"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","QUAKERTOWN","1","SOUDERTON","5"
"2019-10-15","Boys Soccer","Yes","No","CB WEST ","6","QUAKERTOWN","0"
"2019-10-10","Boys Soccer","Yes","No","QUAKERTOWN","0","CB EAST ","2"
"2019-10-09","Boys Soccer","Yes","No","Palisades High School","0","QUAKERTOWN","2"
"2019-10-07","Boys Soccer","Yes","No","QUAKERTOWN","1","NORTH PENN","5"
"2019-10-05","Boys Soccer","Yes","No","QUAKERTOWN","1","Saucon Valley High School","2"
"2019-10-03","Boys Soccer","Yes","No","NORTH PENN","6","QUAKERTOWN","1"
"2019-10-02","Boys Soccer","Yes","No","PENNRIDGE","1","QUAKERTOWN","0"
"2019-09-27","Boys Soccer","Yes","No","Southern Lehigh High School","2","QUAKERTOWN","0"
"2019-09-26","Boys Soccer","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2019-09-24","Boys Soccer","Yes","No","SOUDERTON","1","QUAKERTOWN","0"
"2019-09-21","Boys Soccer","Yes","No","Lansdale Catholic High School","0","QUAKERTOWN","1"
"2019-09-19","Boys Soccer","Yes","No","QUAKERTOWN","0","CB WEST ","1"
"2019-09-17","Boys Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","0"
"2019-09-10","Boys Soccer","Yes","No","NORRISTOWN","5","QUAKERTOWN","3"
"2019-09-09","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","QUAKERTOWN","2"
"2019-09-06","Boys Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","4"
"2019-09-04","Boys Soccer","Yes","No","CB SOUTH","4","QUAKERTOWN","2"
