"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","PENNSBURY","1"
"2023-10-16","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","1"
"2023-10-12","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","1"
"2023-10-10","Boys Soccer","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","1"
"2023-10-06","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","9","HARRY S. TRUMAN","1"
"2023-10-04","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","0","CB EAST ","2"
"2023-09-29","Boys Soccer","Yes","No","SOUDERTON","0","COUNCIL ROCK NORTH ","1"
"2023-09-27","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","PENNRIDGE","1"
"2023-09-21","Boys Soccer","Yes","No","NORTH PENN","0","COUNCIL ROCK NORTH ","1"
"2023-09-19","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB SOUTH","1"
"2023-09-13","Boys Soccer","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","2"
"2023-09-11","Boys Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK NORTH ","3"
"2023-09-08","Boys Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","2"
"2023-09-05","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","COUNCIL ROCK SOUTH ","2"
"2023-09-01","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","Archbishop Wood High School","1"
"2023-08-31","Boys Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","1"
"2023-08-29","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","9"
