"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Boys Soccer","No","No","FAITH CHRISTIAN","0","Perkiomen School","0"
"2024-10-16","Boys Soccer","No","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-10-08","Boys Soccer","No","No","FAITH CHRISTIAN","0","DOCK MENNONITE","0"
"2024-10-05","Boys Soccer","No","No","FAITH CHRISTIAN","0","NORTH PENN","0"
"2024-10-02","Boys Soccer","No","No","FAITH CHRISTIAN","0","CALVARY CHRISTIAN","0"
"2024-09-30","Boys Soccer","No","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-27","Boys Soccer","No","No","FAITH CHRISTIAN","0","CHRISTIAN ACADEMY","0"
"2024-09-24","Boys Soccer","No","No","JENKINTOWN","0","FAITH CHRISTIAN","0"
"2024-09-21","Boys Soccer","No","No","PENNRIDGE","0","FAITH CHRISTIAN","0"
"2024-09-18","Boys Soccer","No","No","FAITH CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2024-09-13","Boys Soccer","No","No","MaST CHARTER","0","FAITH CHRISTIAN","0"
"2024-09-12","Boys Soccer","No","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-10","Boys Soccer","No","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-07","Boys Soccer","No","No","FAITH CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","0"
"2024-09-04","Boys Soccer","No","No","DOCK MENNONITE","0","FAITH CHRISTIAN","0"
"2024-08-31","Boys Soccer","No","No","FAITH CHRISTIAN","0","HARRY S. TRUMAN","0"
"2024-08-27","Boys Soccer","No","No","FAITH CHRISTIAN","0","PENNSBURY","0"
"2024-08-23","Boys Soccer","No","No","CB WEST ","0","FAITH CHRISTIAN","0"
