"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","DELCO CHRISTIAN","16","VALLEY FORGE MILITARY","0"
"2019-10-11","Boys Soccer","Yes","No","FAITH CHRISTIAN","14","VALLEY FORGE MILITARY","0"
"2019-10-10","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","CALVARY CHRISTIAN","10"
"2019-10-07","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","CHURCH FARM SCHOOL ","7"
"2019-10-03","Boys Soccer","Yes","No","DOCK MENNONITE","7","VALLEY FORGE MILITARY","0"
"2019-10-01","Boys Soccer","Yes","No","COLLEGIUM CHARTER","7","VALLEY FORGE MILITARY","0"
"2019-09-27","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","MaST CHARTER","5"
"2019-09-25","Boys Soccer","Yes","No","LOWER MORELAND","6","VALLEY FORGE MILITARY","0"
"2019-09-23","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","HOLY GHOST PREP","10"
"2019-09-19","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","10","VALLEY FORGE MILITARY","2"
"2019-09-17","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","3","VALLEY FORGE MILITARY","0"
"2019-09-11","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","CHRISTIAN ACADEMY","10"
"2019-09-06","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","9"
