"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","MaST CHARTER","0"
"2024-10-14","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","CHURCH FARM SCHOOL ","0"
"2024-10-11","Boys Soccer","No","No","DOCK MENNONITE","0","RENAISSANCE ACADEMY","0"
"2024-10-10","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","0"
"2024-10-08","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","COLLEGIUM CHARTER","0"
"2024-10-04","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","0"
"2024-10-02","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","0"
"2024-09-30","Boys Soccer","No","No","ACADEMY PARK ","0","RENAISSANCE ACADEMY","0"
"2024-09-26","Boys Soccer","No","No","PHIL-MONT CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2024-09-24","Boys Soccer","No","No","MORRISVILLE","0","RENAISSANCE ACADEMY","0"
"2024-09-20","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","Antietam High School","0"
"2024-09-18","Boys Soccer","No","No","MaST CHARTER","0","RENAISSANCE ACADEMY","0"
"2024-09-16","Boys Soccer","No","No","PLUMSTEAD CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2024-09-12","Boys Soccer","No","No","CHURCH FARM SCHOOL ","0","RENAISSANCE ACADEMY","0"
"2024-09-10","Boys Soccer","No","No","VALLEY FORGE MILITARY","0","RENAISSANCE ACADEMY","0"
"2024-09-04","Boys Soccer","No","No","JENKINTOWN","0","RENAISSANCE ACADEMY","0"
"2024-08-29","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","MORRISVILLE","0"
"2024-08-23","Boys Soccer","No","No","RENAISSANCE ACADEMY","0","POTTSTOWN","0"
