"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","OXFORD","4","WC RUSTIN","9"
"2022-10-18","Boys Soccer","Yes","No","WC RUSTIN","0","AVON GROVE","1"
"2022-10-15","Boys Soccer","Yes","No","WC RUSTIN","2","HAVERFORD","1"
"2022-10-13","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC RUSTIN","2"
"2022-10-11","Boys Soccer","Yes","No","WC RUSTIN","0","HOLY GHOST PREP","2"
"2022-10-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","1","WC RUSTIN","2"
"2022-10-06","Boys Soccer","Yes","No","WC RUSTIN","3","WC HENDERSON","0"
"2022-10-04","Boys Soccer","Yes","No","WC RUSTIN","0","WC EAST ","2"
"2022-10-01","Boys Soccer","Yes","No","WC RUSTIN","1","PHOENIXVILLE","1"
"2022-09-29","Boys Soccer","Yes","No","KENNETT","0","WC RUSTIN","1"
"2022-09-27","Boys Soccer","Yes","No","GREAT VALLEY","0","WC RUSTIN","3"
"2022-09-22","Boys Soccer","Yes","No","SUN VALLEY ","2","WC RUSTIN","4"
"2022-09-20","Boys Soccer","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","2"
"2022-09-15","Boys Soccer","Yes","No","UNIONVILLE","1","WC RUSTIN","2"
"2022-09-13","Boys Soccer","Yes","No","WC RUSTIN","3","BISHOP SHANAHAN","1"
"2022-09-08","Boys Soccer","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2022-09-02","Boys Soccer","Yes","No","WC RUSTIN","3","STRATH HAVEN ","0"
"2022-08-30","Boys Soccer","Yes","No","LOWER MERION ","7","WC RUSTIN","1"
