"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","HARRITON","6"
"2023-10-17","Boys Soccer","Yes","No","HARRITON","6","GARNET VALLEY","1"
"2023-10-12","Boys Soccer","Yes","No","HARRITON","0","CONESTOGA","2"
"2023-10-09","Boys Soccer","Yes","No","HARRITON","7","BISHOP SHANAHAN","0"
"2023-10-07","Boys Soccer","Yes","No","HARRITON","0","WC HENDERSON","2"
"2023-10-05","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","HARRITON","6"
"2023-10-03","Boys Soccer","Yes","No","HARRITON","10","PENNCREST","0"
"2023-09-30","Boys Soccer","Yes","No","WC RUSTIN","3","HARRITON","0"
"2023-09-28","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","6"
"2023-09-26","Boys Soccer","Yes","No","HARRITON","6","STRATH HAVEN ","1"
"2023-09-21","Boys Soccer","Yes","No","UPPER DARBY","2","HARRITON","4"
"2023-09-19","Boys Soccer","Yes","No","HAVERFORD","0","HARRITON","5"
"2023-09-14","Boys Soccer","Yes","No","RADNOR","1","HARRITON","1"
"2023-09-12","Boys Soccer","Yes","No","HARRITON","1","LOWER MERION ","6"
"2023-09-05","Boys Soccer","Yes","No","RIDLEY","0","HARRITON","6"
"2023-08-31","Boys Soccer","Yes","No","HARRITON","2","AVON GROVE","1"
"2023-08-29","Boys Soccer","Yes","No","GREAT VALLEY","0","HARRITON","1"
"2023-08-25","Boys Soccer","Yes","No","UPPER MERION","1","HARRITON","2"
