"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","4","MARPLE NEWTOWN","0"
"2022-10-13","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","STRATH HAVEN ","4"
"2022-10-11","Boys Soccer","Yes","No","HARRITON","9","MARPLE NEWTOWN","0"
"2022-10-08","Boys Soccer","Yes","No","METHACTON","9","MARPLE NEWTOWN","2"
"2022-10-03","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","3"
"2022-09-29","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","1"
"2022-09-24","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","DELCO CHRISTIAN","3"
"2022-09-22","Boys Soccer","Yes","No","RADNOR","7","MARPLE NEWTOWN","1"
"2022-09-20","Boys Soccer","Yes","No","RIDLEY","5","MARPLE NEWTOWN","0"
"2022-09-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","ACADEMY PARK ","2"
"2022-09-15","Boys Soccer","Yes","No","UPPER DARBY","3","MARPLE NEWTOWN","2"
"2022-09-13","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","GARNET VALLEY","2"
"2022-09-10","Boys Soccer","Yes","No","INTERBORO","2","MARPLE NEWTOWN","9"
"2022-09-08","Boys Soccer","Yes","No","LOWER MERION ","5","MARPLE NEWTOWN","0"
"2022-09-06","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","3"
"2022-09-03","Boys Soccer","Yes","No","Cardinal O'Hara High School","0","MARPLE NEWTOWN","2"
"2022-09-01","Boys Soccer","Yes","No","MARPLE NEWTOWN","9","CHICHESTER","0"
"2022-08-30","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","WC EAST ","3"
