"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","PENNCREST","6","CHICHESTER","1"
"2021-10-13","Boys Soccer","Yes","No","CHICHESTER","2","INTERBORO","3"
"2021-10-12","Boys Soccer","Yes","No","CHICHESTER","1","PENN WOOD","6"
"2021-10-07","Boys Soccer","Yes","No","ACADEMY PARK ","3","CHICHESTER","1"
"2021-10-05","Boys Soccer","Yes","No","INTERBORO","2","CHICHESTER","3"
"2021-09-30","Boys Soccer","Yes","No","PENN WOOD","5","CHICHESTER","2"
"2021-09-28","Boys Soccer","Yes","No","CHICHESTER","2","ACADEMY PARK ","4"
"2021-09-25","Boys Soccer","Yes","No","CHICHESTER","1","SUN VALLEY ","2"
"2021-09-21","Boys Soccer","Yes","No","CHICHESTER","6","OXFORD","4"
"2021-09-16","Boys Soccer","Yes","No","CHICHESTER","0","SPRINGFIELD (DELCO)","2"
"2021-09-10","Boys Soccer","Yes","No","CHICHESTER","0","Octorara HS","1"
"2021-09-07","Boys Soccer","Yes","No","CHICHESTER","2","RIDLEY","5"
