"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","2"
"2018-10-16","Boys Soccer","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","4"
"2018-10-11","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","1"
"2018-10-09","Boys Soccer","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","0"
"2018-10-06","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","PLYMOUTH WHITEMARSH","0"
"2018-10-04","Boys Soccer","Yes","No","CHELTENHAM","1","PLYMOUTH WHITEMARSH","0"
"2018-10-02","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","SPRINGFIELD TWP.(M)","3"
"2018-09-27","Boys Soccer","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","1"
"2018-09-25","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2018-09-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER MORELAND","1"
"2018-09-17","Boys Soccer","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","1"
"2018-09-15","Boys Soccer","Yes","No","PENNCREST","1","PLYMOUTH WHITEMARSH","1"
"2018-09-14","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","2"
"2018-09-12","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","2"
"2018-09-07","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","1"
"2018-09-05","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","2"
"2018-09-04","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","LOWER MERION ","4"
