"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"LOWER MERION ","Boys Soccer","AAAA","16","1","0","13.421","PIAA District One"
"CONESTOGA","Boys Soccer","AAAA","14","2","0","12.556","PIAA District One"
"DOWNINGTOWN EAST ","Boys Soccer","AAAA","14","3","1","12.105","PIAA District One"
"ABINGTON ","Boys Soccer","AAAA","15","2","1","11.639","PIAA District One"
"FAITH CHRISTIAN","Boys Soccer","A","15","3","0","11.348","PIAA District One"
"WC HENDERSON","Boys Soccer","AAAA","13","5","0","11.12","PIAA District One"
"RADNOR","Boys Soccer","AAA","13","3","0","11.102","PIAA District One"
"UPPER DUBLIN","Boys Soccer","AAAA","14","2","2","11.09","PIAA District One"
"WC RUSTIN","Boys Soccer","AAAA","12","5","1","10.855","PIAA District One"
"PHOENIXVILLE","Boys Soccer","AAA","16","1","1","10.787","PIAA District One"
"CB SOUTH","Boys Soccer","AAAA","12","4","2","10.782","PIAA District One"
"HOLY GHOST PREP","Boys Soccer","AAA","11","6","0","10.63","PIAA District One"
"DOWNINGTOWN WEST ","Boys Soccer","AAAA","13","4","0","10.617","PIAA District One"
"SPRING-FORD","Boys Soccer","AAAA","11","2","4","10.502","PIAA District One"
"DELCO CHRISTIAN","Boys Soccer","A","15","3","0","10.484","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Soccer","AAA","15","3","0","10.42","PIAA District One"
"PENNRIDGE","Boys Soccer","AAAA","13","5","0","10.213","PIAA District One"
"UNIONVILLE","Boys Soccer","AAAA","12","4","2","10.135","PIAA District One"
"CB EAST ","Boys Soccer","AAAA","11","5","2","10.012","PIAA District One"
"HARRITON","Boys Soccer","AAAA","13","4","1","9.909","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Soccer","AAAA","12","4","2","9.684","PIAA District One"
"OWEN J. ROBERTS","Boys Soccer","AAAA","12","5","1","9.606","PIAA District One"
"WC EAST ","Boys Soccer","AAA","12","5","1","9.416","PIAA District One"
"HATBORO-HORSHAM","Boys Soccer","AAAA","12","6","0","9.223","PIAA District One"
"DOCK MENNONITE","Boys Soccer","A","12","6","0","9.137","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Soccer","A","11","6","1","9.019","PIAA District One"
"KENNETT","Boys Soccer","AAAA","11","6","0","8.857","PIAA District One"
"GREAT VALLEY","Boys Soccer","AAAA","9","6","3","8.584","PIAA District One"
"CHRISTIAN ACADEMY","Boys Soccer","A","9","7","0","8.436","PIAA District One"
"UPPER PERKIOMEN","Boys Soccer","AAA","11","6","1","8.369","PIAA District One"
"CB WEST ","Boys Soccer","AAAA","7","8","3","7.847","PIAA District One"
"PENNSBURY","Boys Soccer","AAAA","9","7","1","7.802","PIAA District One"
"CALVARY CHRISTIAN","Boys Soccer","A","10","8","0","7.748","PIAA District One"
"WISSAHICKON","Boys Soccer","AAAA","9","8","1","7.617","PIAA District One"
"NESHAMINY","Boys Soccer","AAAA","9","8","1","7.588","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Soccer","AAAA","8","8","2","7.588","PIAA District One"
"BOYERTOWN","Boys Soccer","AAAA","8","8","2","7.582","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Soccer","AAAA","9","7","1","7.544","PIAA District One"
"LOWER MORELAND","Boys Soccer","AAA","9","8","1","7.426","PIAA District One"
"NORTH PENN","Boys Soccer","AAAA","7","9","2","7.278","PIAA District One"
"METHACTON","Boys Soccer","AAAA","8","8","2","7.196","PIAA District One"
"SOUDERTON","Boys Soccer","AAAA","8","10","0","7.183","PIAA District One"
"AVON GROVE","Boys Soccer","AAAA","9","9","0","7.161","PIAA District One"
"HAVERFORD","Boys Soccer","AAAA","8","10","0","7.074","PIAA District One"
"STRATH HAVEN ","Boys Soccer","AAAA","8","8","1","7.066","PIAA District One"
"JENKINTOWN","Boys Soccer","A","6","6","1","7.052","PIAA District One"
"RIDLEY","Boys Soccer","AAAA","11","7","0","6.892","PIAA District One"
"MORRISVILLE","Boys Soccer","A","8","10","0","6.765","PIAA District One"
"UPPER MERION","Boys Soccer","AAAA","7","10","1","6.196","PIAA District One"
"PENNCREST","Boys Soccer","AAAA","6","9","2","6.124","PIAA District One"
"UPPER MORELAND","Boys Soccer","AAA","8","9","1","5.909","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Soccer","A","5","11","1","5.894","PIAA District One"
"PERKIOMEN VALLEY ","Boys Soccer","AAAA","5","12","1","5.761","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Soccer","A","5","8","1","5.736","PIAA District One"
"BISHOP SHANAHAN","Boys Soccer","AAA","5","10","0","5.671","PIAA District One"
"ACADEMY PARK ","Boys Soccer","AAAA","8","6","1","5.59","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Soccer","AAAA","4","11","1","5.302","PIAA District One"
"WILLIAM TENNENT","Boys Soccer","AAAA","6","12","0","5.299","PIAA District One"
"COLLEGIUM CHARTER","Boys Soccer","AA","6","11","0","5.21","PIAA District One"
"NORRISTOWN","Boys Soccer","AAAA","6","12","0","5.182","PIAA District One"
"POPE JOHN PAUL II","Boys Soccer","AAA","6","9","1","5.178","PIAA District One"
"CHICHESTER","Boys Soccer","AAA","6","9","2","4.82","PIAA District One"
"MaST CHARTER","Boys Soccer","AA","4","13","0","4.803","PIAA District One"
"MARPLE NEWTOWN","Boys Soccer","AAA","4","13","1","4.732","PIAA District One"
"GARNET VALLEY","Boys Soccer","AAAA","4","13","1","4.655","PIAA District One"
"SUN VALLEY ","Boys Soccer","AAA","5","12","1","4.619","PIAA District One"
"VALLEY FORGE MILITARY","Boys Soccer","A","3","9","0","4.467","PIAA District One"
"NEW HOPE SOLEBURY","Boys Soccer","AA","5","13","0","4.465","PIAA District One"
"PENN WOOD","Boys Soccer","AAAA","5","8","1","4.296","PIAA District One"
"BENSALEM","Boys Soccer","AAAA","3","14","1","4.269","PIAA District One"
"COATESVILLE","Boys Soccer","AAAA","3","14","1","4.249","PIAA District One"
"UPPER DARBY","Boys Soccer","AAAA","4","14","0","4.211","PIAA District One"
"OXFORD","Boys Soccer","AAAA","2","15","0","3.881","PIAA District One"
"POTTSGROVE","Boys Soccer","AAA","3","14","1","3.66","PIAA District One"
"CHELTENHAM","Boys Soccer","AAAA","2","15","0","3.6","PIAA District One"
"QUAKERTOWN","Boys Soccer","AAAA","1","17","0","3.6","PIAA District One"
"RENAISSANCE ACADEMY","Boys Soccer","A","2","12","0","3.313","PIAA District One"
"HARRY S. TRUMAN","Boys Soccer","AAAA","0","17","0","2.667","PIAA District One"
"POTTSTOWN","Boys Soccer","AAA","0","16","0","2.394","PIAA District One"
"INTERBORO","Boys Soccer","AAA","0","16","1","2.273","PIAA District One"
"CHESTER","Boys Soccer","AAAA","0","4","0","2.205","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Boys Soccer","A","11","4","1","0.1","PIAA District One"
"Abington Friends School ","Boys Soccer","A","5","10","0","0","Other"
"Abraham Lincoln High School","Boys Soccer","AAAA","6","5","0","0","12"
"Academy of the New Church ","Boys Soccer","A","8","6","1","0","Other"
"AIM Academy","Boys Soccer","A","4","0","0","0","Other"
"Archbishop Carroll High School","Boys Soccer","AAA","4","13","0","0","12"
"Archbishop Ryan High School","Boys Soccer","AAA","12","4","2","0","12"
"Archbishop Wood High School","Boys Soccer","AAA","13","4","2","0","12"
"Atlantic Christian School (NJ)","Boys Soccer","A","10","4","0","0","Other"
"Bethlehem Christian","Boys Soccer","A","0","13","0","0","11"
"Bohemia Manor (MD)","Boys Soccer","A","4","1","1","0","Other"
"Brandywine Heights Area High School","Boys Soccer","A","17","4","0","0","3"
"Calvary Baptist School ","Boys Soccer","A","9","5","1","0","Other"
"Cardinal O'Hara High School","Boys Soccer","AAA","2","12","0","0","12"
"Community Academy of Phila Charter School","Boys Soccer","AA","4","1","0","0","12"
"Conestoga Valley High School","Boys Soccer","AAAA","7","7","2","0","3"
"Conwell-Egan Catholic HS","Boys Soccer","AA","11","6","1","0","12"
"Coventry Christian Academy","Boys Soccer","A","12","5","0","0","3"
"Cumberland Valley High School","Boys Soccer","AAAA","10","4","2","0","3"
"Daniel Boone High School","Boys Soccer","AAA","8","10","0","0","3"
"Del Val Friends ","Boys Soccer","A","7","0","0","0","Other"
"Episcopal Academy","Boys Soccer","A","8","5","2","0","Other"
"Exeter Township High School","Boys Soccer","AAA","4","13","1","0","3"
"Faith Christian - Roseto","Boys Soccer","A","1","1","0","0","Other"
"Father Judge High School","Boys Soccer","AAA","17","1","0","0","12"
