"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Boys Soccer","Yes","No","METHACTON","1","CB SOUTH","3"
"2023-10-12","Boys Soccer","Yes","No","METHACTON","1","BOYERTOWN","6"
"2023-10-10","Boys Soccer","Yes","No","SPRING-FORD","3","METHACTON","0"
"2023-10-04","Boys Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","3"
"2023-10-02","Boys Soccer","Yes","No","NORRISTOWN","2","METHACTON","0"
"2023-09-30","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","METHACTON","2"
"2023-09-27","Boys Soccer","Yes","No","METHACTON","1","PHOENIXVILLE","1"
"2023-09-23","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","METHACTON","0"
"2023-09-20","Boys Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
"2023-09-18","Boys Soccer","Yes","No","METHACTON","10","POTTSTOWN","0"
"2023-09-15","Boys Soccer","Yes","No","METHACTON","1","SPRING-FORD","5"
"2023-09-14","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","0"
"2023-09-08","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","METHACTON","5"
"2023-09-06","Boys Soccer","Yes","No","METHACTON","1","NORRISTOWN","2"
"2023-09-01","Boys Soccer","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2023-08-30","Boys Soccer","Yes","No","METHACTON","1","Exeter Township High School","3"
"2023-08-28","Boys Soccer","Yes","No","METHACTON","0","Lansdale Catholic High School","3"
"2023-08-25","Boys Soccer","Yes","No","UPPER DUBLIN","4","METHACTON","0"
