"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","4","CHURCH FARM SCHOOL ","2"
"2023-10-18","Boys Soccer","Yes","No","MaST CHARTER","3","PLUMSTEAD CHRISTIAN","4"
"2023-10-17","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","CHRISTIAN ACADEMY","2"
"2023-10-11","Boys Soccer","Yes","No","JENKINTOWN","3","PLUMSTEAD CHRISTIAN","1"
"2023-10-05","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","RENAISSANCE ACADEMY","1"
"2023-10-03","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","PLUMSTEAD CHRISTIAN","1"
"2023-10-02","Boys Soccer","Yes","No","LOWER MORELAND","4","PLUMSTEAD CHRISTIAN","1"
"2023-09-30","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","Palisades High School","2"
"2023-09-29","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","PLUMSTEAD CHRISTIAN","7"
"2023-09-27","Boys Soccer","Yes","No","FAITH CHRISTIAN","9","PLUMSTEAD CHRISTIAN","0"
"2023-09-22","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","0"
"2023-09-20","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","3"
"2023-09-18","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","5"
"2023-09-15","Boys Soccer","Yes","No","Academy of the New Church ","4","PLUMSTEAD CHRISTIAN","3"
"2023-09-01","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","7","COLLEGIUM CHARTER","3"
"2023-08-26","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
"2023-08-25","Boys Soccer","Yes","No","Ephrata Mennonite School","2","PLUMSTEAD CHRISTIAN","1"
