"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Boys Soccer","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","2"
"2022-10-18","Boys Soccer","Yes","No","WC RUSTIN","0","AVON GROVE","1"
"2022-10-15","Boys Soccer","Yes","No","RIDLEY","3","AVON GROVE","5"
"2022-10-13","Boys Soccer","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2022-10-11","Boys Soccer","Yes","No","WC EAST ","3","AVON GROVE","0"
"2022-10-06","Boys Soccer","Yes","No","AVON GROVE","0","KENNETT","2"
"2022-10-04","Boys Soccer","Yes","No","GREAT VALLEY","1","AVON GROVE","0"
"2022-09-29","Boys Soccer","Yes","No","AVON GROVE","1","SUN VALLEY ","0"
"2022-09-27","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","1"
"2022-09-24","Boys Soccer","Yes","No","AVON GROVE","1","COLLEGIUM CHARTER","0"
"2022-09-22","Boys Soccer","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2022-09-20","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","2"
"2022-09-17","Boys Soccer","Yes","No","AVON GROVE","0","HARRITON","1"
"2022-09-15","Boys Soccer","Yes","No","AVON GROVE","4","COATESVILLE","2"
"2022-09-13","Boys Soccer","Yes","No","OXFORD","1","AVON GROVE","5"
"2022-09-10","Boys Soccer","Yes","No","PENNCREST","1","AVON GROVE","0"
"2022-09-01","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","AVON GROVE","3"
"2022-08-30","Boys Soccer","Yes","No","AVON GROVE","3","GARNET VALLEY","0"
