"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","ABINGTON ","5","QUAKERTOWN","0"
"2022-10-18","Boys Soccer","Yes","No","QUAKERTOWN","0","NEW HOPE SOLEBURY","2"
"2022-10-17","Boys Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","2"
"2022-10-13","Boys Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","2"
"2022-10-11","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","2"
"2022-10-10","Boys Soccer","No","Yes","Southern Lehigh High School","0","QUAKERTOWN","1"
"2022-10-06","Boys Soccer","Yes","No","UPPER DUBLIN","6","QUAKERTOWN","1"
"2022-10-03","Boys Soccer","Yes","No","PENNRIDGE","4","QUAKERTOWN","0"
"2022-09-28","Boys Soccer","Yes","No","CHELTENHAM","2","QUAKERTOWN","1"
"2022-09-24","Boys Soccer","Yes","No","QUAKERTOWN","0","Palisades High School","1"
"2022-09-22","Boys Soccer","Yes","No","UPPER MORELAND","1","QUAKERTOWN","2"
"2022-09-20","Boys Soccer","Yes","No","WILLIAM TENNENT","3","QUAKERTOWN","1"
"2022-09-16","Boys Soccer","Yes","No","QUAKERTOWN","1","SPRINGFIELD TWP.(M)","2"
"2022-09-14","Boys Soccer","Yes","No","LOWER MORELAND","2","QUAKERTOWN","1"
"2022-09-12","Boys Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","5"
"2022-09-09","Boys Soccer","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","0"
"2022-09-07","Boys Soccer","Yes","No","WISSAHICKON","3","QUAKERTOWN","1"
"2022-08-31","Boys Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","6"
"2022-08-29","Boys Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
