"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-10","Boys Soccer","Yes","No","UPPER MERION","8","POTTSTOWN","1"
"2020-11-09","Boys Soccer","Yes","No","UPPER MERION","3","Archbishop Wood High School","2"
"2020-11-06","Boys Soccer","No","Yes","Devon Prep","0","UPPER MERION","0"
"2020-11-06","Boys Soccer","Yes","No","UPPER MERION","3","Lansdale Catholic High School","2"
"2020-11-04","Boys Soccer","No","Yes","LaSalle College High School","0","UPPER MERION","0"
"2020-11-02","Boys Soccer","Yes","Yes","POTTSTOWN","0","UPPER MERION","6"
"2020-10-30","Boys Soccer","Yes","No","METHACTON","1","UPPER MERION","0"
"2020-10-28","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","UPPER MERION","4"
"2020-10-28","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","UPPER MERION","1"
"2020-10-27","Boys Soccer","Yes","No","UPPER MERION","4","PHOENIXVILLE","1"
"2020-10-26","Boys Soccer","Yes","No","UPPER MERION","1","Archbishop Ryan High School","2"
"2020-10-20","Boys Soccer","Yes","No","PHOENIXVILLE","0","UPPER MERION","4"
"2020-10-15","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","3"
