"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","GARNET VALLEY","3","POPE JOHN PAUL II","2"
"2023-10-12","Boys Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","6"
"2023-10-10","Boys Soccer","Yes","No","UPPER PERKIOMEN","4","POPE JOHN PAUL II","0"
"2023-10-04","Boys Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","8"
"2023-10-02","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","1"
"2023-09-27","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","POPE JOHN PAUL II","0"
"2023-09-22","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","0"
"2023-09-20","Boys Soccer","Yes","No","UPPER MERION","9","POPE JOHN PAUL II","1"
"2023-09-18","Boys Soccer","Yes","No","SPRING-FORD","2","POPE JOHN PAUL II","0"
"2023-09-15","Boys Soccer","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","6"
"2023-09-13","Boys Soccer","Yes","No","POPE JOHN PAUL II","9","POTTSTOWN","3"
"2023-09-09","Boys Soccer","Yes","No","MARPLE NEWTOWN","4","POPE JOHN PAUL II","3"
"2023-09-08","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","METHACTON","5"
"2023-09-06","Boys Soccer","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","0"
"2023-09-01","Boys Soccer","Yes","No","POTTSGROVE","3","POPE JOHN PAUL II","1"
"2023-08-30","Boys Soccer","Yes","No","Perkiomen School","1","POPE JOHN PAUL II","1"
"2023-08-25","Boys Soccer","Yes","No","POPE JOHN PAUL II","3","WC EAST ","6"
