"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Boys Soccer","Yes","No","DOCK MENNONITE","4","COLLEGIUM CHARTER","1"
"2018-10-16","Boys Soccer","Yes","No","Renaissance Academy","0","COLLEGIUM CHARTER","1"
"2018-10-15","Boys Soccer","Yes","No","LOWER MORELAND","5","COLLEGIUM CHARTER","1"
"2018-10-13","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","COLLEGIUM CHARTER","1"
"2018-10-09","Boys Soccer","Yes","No","Barrack Hebrew Academy","2","COLLEGIUM CHARTER","4"
"2018-10-05","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","Perkiomen School","2"
"2018-10-04","Boys Soccer","Yes","No","Phelps School","4","COLLEGIUM CHARTER","1"
"2018-10-02","Boys Soccer","Yes","No","AIM Academy","1","COLLEGIUM CHARTER","3"
"2018-09-22","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","SPRINGFIELD TWP.(M)","5"
"2018-09-20","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","Barrack Hebrew Academy","0"
"2018-09-18","Boys Soccer","Yes","No","COLLEGIUM CHARTER","1","Phelps School","4"
"2018-09-13","Boys Soccer","Yes","No","COLLEGIUM CHARTER","5","MORRISVILLE","0"
"2018-09-11","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","8","COLLEGIUM CHARTER","3"
"2018-09-06","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","Renaissance Academy","1"
"2018-09-05","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","AIM Academy","0"
