"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","DOCK MENNONITE","2"
"2022-10-11","Boys Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2022-10-08","Boys Soccer","Yes","No","PENNCREST","0","PERKIOMEN VALLEY ","1"
"2022-10-06","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","2"
"2022-10-03","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","4","NORRISTOWN","0"
"2022-09-30","Boys Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","0"
"2022-09-28","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","10","POTTSTOWN","0"
"2022-09-27","Boys Soccer","Yes","No","WC EAST ","1","PERKIOMEN VALLEY ","0"
"2022-09-23","Boys Soccer","Yes","No","METHACTON","4","PERKIOMEN VALLEY ","0"
"2022-09-21","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","2"
"2022-09-19","Boys Soccer","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","2"
"2022-09-14","Boys Soccer","Yes","No","NORRISTOWN","3","PERKIOMEN VALLEY ","2"
"2022-09-12","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","POPE JOHN PAUL II","2"
"2022-09-09","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2022-09-07","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","2"
"2022-09-02","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","DELCO CHRISTIAN","2"
"2022-08-30","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","0"
"2022-08-27","Boys Soccer","Yes","No","Daniel Boone High School","2","PERKIOMEN VALLEY ","0"
