"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","HARRY S. TRUMAN","7","MaST CHARTER","1"
"2021-10-21","Boys Soccer","Yes","No","CALVARY CHRISTIAN","4","MaST CHARTER","0"
"2021-10-19","Boys Soccer","Yes","No","DOCK MENNONITE","6","MaST CHARTER","0"
"2021-10-18","Boys Soccer","Yes","No","New Foundations Charter HS ","2","MaST CHARTER","1"
"2021-10-13","Boys Soccer","Yes","No","Abington Friends School ","4","MaST CHARTER","2"
"2021-10-12","Boys Soccer","Yes","No","MaST CHARTER","2","VALLEY FORGE MILITARY","0"
"2021-10-08","Boys Soccer","Yes","No","MaST CHARTER","0","CHURCH FARM SCHOOL ","4"
"2021-10-06","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","MaST CHARTER","1"
"2021-10-04","Boys Soccer","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","8"
"2021-10-01","Boys Soccer","Yes","No","INTERBORO","5","MaST CHARTER","3"
"2021-09-29","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","MaST CHARTER","3"
"2021-09-22","Boys Soccer","Yes","No","MaST CHARTER","3","RENAISSANCE ACADEMY","2"
"2021-09-17","Boys Soccer","Yes","No","DELCO CHRISTIAN","6","MaST CHARTER","0"
"2021-09-14","Boys Soccer","Yes","No","MaST CHARTER","0","CHRISTIAN ACADEMY","5"
"2021-09-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","9","MaST CHARTER","1"
"2021-09-07","Boys Soccer","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","2"
