"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","CALVARY CHRISTIAN","3"
"2018-10-17","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHURCH FARM SCHOOL ","0"
"2018-10-16","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","5","VALLEY FORGE MILITARY","1"
"2018-10-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","CHURCH FARM SCHOOL ","1"
"2018-10-04","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","4"
"2018-10-03","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","CHURCH FARM SCHOOL ","0"
"2018-09-29","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","CHURCH FARM SCHOOL ","0"
"2018-09-26","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","HOLY GHOST PREP","7"
"2018-09-24","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","PLUMSTEAD CHRISTIAN","0"
"2018-09-21","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","COATESVILLE","3"
"2018-09-20","Boys Soccer","Yes","No","GLEN MILLS","3","CHURCH FARM SCHOOL ","8"
"2018-09-14","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","PHIL-MONT CHRISTIAN","3"
"2018-09-12","Boys Soccer","Yes","No","MaST CHARTER","1","CHURCH FARM SCHOOL ","0"
"2018-09-07","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","LOWER MORELAND","2"
