"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Boys Soccer","Yes","No","QUAKERTOWN","3","PLYMOUTH WHITEMARSH","2"
"2020-10-23","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","0"
"2020-10-22","Boys Soccer","Yes","No","WISSAHICKON","2","PLYMOUTH WHITEMARSH","1"
"2020-10-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","2"
"2020-10-19","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","0"
"2020-10-15","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","5"
"2020-10-01","Boys Soccer","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","3"
"2020-09-29","Boys Soccer","Yes","No","UPPER DUBLIN","5","PLYMOUTH WHITEMARSH","3"
"2020-09-24","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","3"
"2020-09-22","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","1"
