"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","CHICHESTER","2","PENNCREST","2"
"2022-10-18","Boys Soccer","Yes","No","RIDLEY","3","PENNCREST","1"
"2022-10-13","Boys Soccer","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","0"
"2022-10-11","Boys Soccer","Yes","No","GARNET VALLEY","1","PENNCREST","2"
"2022-10-08","Boys Soccer","Yes","No","PENNCREST","0","PERKIOMEN VALLEY ","1"
"2022-10-06","Boys Soccer","Yes","No","PENNCREST","0","HARRITON","2"
"2022-09-29","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","1"
"2022-09-22","Boys Soccer","Yes","No","CONESTOGA","4","PENNCREST","0"
"2022-09-20","Boys Soccer","Yes","No","PENNCREST","0","RADNOR","1"
"2022-09-17","Boys Soccer","Yes","No","PHOENIXVILLE","5","PENNCREST","1"
"2022-09-15","Boys Soccer","Yes","No","PENNCREST","3","STRATH HAVEN ","2"
"2022-09-13","Boys Soccer","Yes","No","PENNCREST","3","UPPER DARBY","1"
"2022-09-10","Boys Soccer","Yes","No","PENNCREST","1","AVON GROVE","0"
"2022-09-08","Boys Soccer","Yes","No","HAVERFORD","3","PENNCREST","2"
"2022-09-06","Boys Soccer","Yes","No","PENNCREST","1","LOWER MERION ","3"
"2022-09-02","Boys Soccer","Yes","No","INTERBORO","0","PENNCREST","7"
"2022-08-30","Boys Soccer","Yes","No","PENNCREST","0","KENNETT","3"
