"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Boys Soccer","Yes","No","LOWER MORELAND","0","FAITH CHRISTIAN","3"
"2022-10-19","Boys Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","1"
"2022-10-17","Boys Soccer","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","2"
"2022-10-13","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","4"
"2022-10-11","Boys Soccer","Yes","No","CHELTENHAM","1","LOWER MORELAND","4"
"2022-10-07","Boys Soccer","Yes","No","LOWER MORELAND","3","UPPER MORELAND","3"
"2022-09-30","Boys Soccer","Yes","No","UPPER DUBLIN","1","LOWER MORELAND","0"
"2022-09-28","Boys Soccer","Yes","No","LOWER MORELAND","2","WISSAHICKON","0"
"2022-09-23","Boys Soccer","Yes","No","LOWER MORELAND","3","CALVARY CHRISTIAN","0"
"2022-09-22","Boys Soccer","Yes","No","ABINGTON ","2","LOWER MORELAND","0"
"2022-09-20","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","5","LOWER MORELAND","1"
"2022-09-16","Boys Soccer","Yes","No","LOWER MORELAND","0","HATBORO-HORSHAM","1"
"2022-09-14","Boys Soccer","Yes","No","LOWER MORELAND","2","QUAKERTOWN","1"
"2022-09-12","Boys Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2022-09-09","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","1"
"2022-09-07","Boys Soccer","Yes","No","LOWER MORELAND","3","NEW HOPE SOLEBURY","0"
"2022-08-31","Boys Soccer","Yes","No","LOWER MORELAND","2","CHELTENHAM","0"
"2022-08-29","Boys Soccer","Yes","No","UPPER MORELAND","0","LOWER MORELAND","3"
