"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","QUAKERTOWN","0","SOUDERTON","2"
"2018-10-16","Boys Soccer","Yes","No","CB WEST ","4","QUAKERTOWN","0"
"2018-10-13","Boys Soccer","Yes","No","QUAKERTOWN","1","Lansdale Catholic High School","2"
"2018-10-11","Boys Soccer","Yes","No","QUAKERTOWN","0","CB EAST ","1"
"2018-10-09","Boys Soccer","Yes","No","QUAKERTOWN","0","NORTH PENN","5"
"2018-10-05","Boys Soccer","Yes","No","QUAKERTOWN","4","NORRISTOWN","0"
"2018-10-04","Boys Soccer","Yes","No","QUAKERTOWN","1","COUNCIL ROCK SOUTH ","2"
"2018-10-02","Boys Soccer","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2018-09-27","Boys Soccer","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2018-09-25","Boys Soccer","Yes","No","SOUDERTON","1","QUAKERTOWN","0"
"2018-09-22","Boys Soccer","Yes","No","Saucon Valley High School","4","QUAKERTOWN","2"
"2018-09-20","Boys Soccer","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2018-09-17","Boys Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","0"
"2018-09-14","Boys Soccer","Yes","No","NORTH PENN","6","QUAKERTOWN","1"
"2018-09-11","Boys Soccer","Yes","No","QUAKERTOWN","2","Palisades High School","1"
"2018-09-07","Boys Soccer","Yes","No","QUAKERTOWN","1","PENNRIDGE","5"
"2018-09-05","Boys Soccer","Yes","No","CB SOUTH","6","QUAKERTOWN","1"
"2018-09-01","Boys Soccer","Yes","No","QUAKERTOWN","1","Southern Lehigh High School","2"
