"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","2"
"2021-10-18","Boys Soccer","Yes","No","Archbishop Wood High School","1","DOWNINGTOWN EAST ","0"
"2021-10-14","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","UNIONVILLE","1"
"2021-10-12","Boys Soccer","Yes","No","BISHOP SHANAHAN","4","DOWNINGTOWN EAST ","1"
"2021-10-09","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","Abraham Lincoln High School","1"
"2021-10-07","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","0"
"2021-10-05","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","8","OXFORD","0"
"2021-10-02","Boys Soccer","Yes","No","Roman Catholic High School","1","DOWNINGTOWN EAST ","2"
"2021-09-30","Boys Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2021-09-27","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","1"
"2021-09-25","Boys Soccer","Yes","No","Wilson High School (D3)","1","DOWNINGTOWN EAST ","3"
"2021-09-23","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","WC RUSTIN","0"
"2021-09-21","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","3"
"2021-09-18","Boys Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","2"
"2021-09-13","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","0","KENNETT","0"
"2021-09-10","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","1","CB SOUTH","2"
"2021-09-09","Boys Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","1"
"2021-09-03","Boys Soccer","Yes","No","RADNOR","0","DOWNINGTOWN EAST ","2"
