"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Boys Soccer","Yes","No","UPPER DUBLIN","3","HATBORO-HORSHAM","0"
"2022-10-17","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","2"
"2022-10-14","Boys Soccer","Yes","No","ABINGTON ","2","UPPER DUBLIN","1"
"2022-10-11","Boys Soccer","Yes","No","UPPER DUBLIN","5","WISSAHICKON","2"
"2022-10-06","Boys Soccer","Yes","No","UPPER DUBLIN","6","QUAKERTOWN","1"
"2022-10-03","Boys Soccer","Yes","No","UPPER DUBLIN","3","CB SOUTH","2"
"2022-09-30","Boys Soccer","Yes","No","UPPER DUBLIN","1","LOWER MORELAND","0"
"2022-09-28","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","8"
"2022-09-22","Boys Soccer","Yes","No","UPPER DUBLIN","4","CHELTENHAM","0"
"2022-09-20","Boys Soccer","Yes","No","UPPER MORELAND","0","UPPER DUBLIN","1"
"2022-09-16","Boys Soccer","Yes","No","UPPER DUBLIN","3","WILLIAM TENNENT","0"
"2022-09-14","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","0"
"2022-09-12","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","1"
"2022-09-09","Boys Soccer","Yes","No","UPPER DUBLIN","2","PLYMOUTH WHITEMARSH","0"
"2022-09-07","Boys Soccer","Yes","No","UPPER DUBLIN","0","ABINGTON ","0"
"2022-09-02","Boys Soccer","Yes","No","METHACTON","2","UPPER DUBLIN","4"
"2022-08-31","Boys Soccer","Yes","No","WISSAHICKON","0","UPPER DUBLIN","1"
"2022-08-29","Boys Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
