"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-30","Boys Soccer","Yes","No","METHACTON","1","UPPER MERION","0"
"2020-10-27","Boys Soccer","Yes","No","METHACTON","1","BOYERTOWN","5"
"2020-10-24","Boys Soccer","Yes","No","SPRING-FORD","5","METHACTON","1"
"2020-10-22","Boys Soccer","Yes","No","METHACTON","0","POTTSGROVE","2"
"2020-10-20","Boys Soccer","Yes","No","METHACTON","1","UPPER PERKIOMEN","0"
"2020-10-15","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","1"
"2020-10-13","Boys Soccer","Yes","No","OWEN J. ROBERTS","2","METHACTON","0"
"2020-10-10","Boys Soccer","Yes","No","BOYERTOWN","4","METHACTON","0"
"2020-10-08","Boys Soccer","Yes","No","METHACTON","2","SPRING-FORD","2"
"2020-10-06","Boys Soccer","Yes","No","POTTSGROVE","1","METHACTON","0"
"2020-10-03","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","METHACTON","2"
"2020-09-30","Boys Soccer","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2020-09-26","Boys Soccer","Yes","No","METHACTON","1","OWEN J. ROBERTS","0"
