"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-26","Boys Soccer","Yes","No","QUAKERTOWN","3","PLYMOUTH WHITEMARSH","2"
"2020-10-22","Boys Soccer","Yes","No","QUAKERTOWN","0","ABINGTON ","1"
"2020-10-20","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","0"
"2020-10-17","Boys Soccer","Yes","No","QUAKERTOWN","4","Palisades High School","0"
"2020-10-15","Boys Soccer","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2020-10-13","Boys Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","2"
"2020-10-06","Boys Soccer","Yes","No","ABINGTON ","7","QUAKERTOWN","0"
"2020-10-01","Boys Soccer","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","4"
"2020-09-29","Boys Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","1"
"2020-09-25","Boys Soccer","Yes","No","PENNRIDGE","4","QUAKERTOWN","1"
"2020-09-24","Boys Soccer","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2020-09-22","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","1"
