"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Boys Soccer","No","No","SUN VALLEY ","0","AVON GROVE","0"
"2024-10-15","Boys Soccer","No","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","0"
"2024-10-09","Boys Soccer","No","No","WC HENDERSON","0","SUN VALLEY ","0"
"2024-10-07","Boys Soccer","No","No","BISHOP SHANAHAN","0","SUN VALLEY ","0"
"2024-10-05","Boys Soccer","No","No","SUN VALLEY ","0","UNIONVILLE","0"
"2024-10-01","Boys Soccer","No","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","0"
"2024-09-26","Boys Soccer","No","No","SUN VALLEY ","0","INTERBORO","0"
"2024-09-23","Boys Soccer","No","No","SUN VALLEY ","0","WC RUSTIN","0"
"2024-09-19","Boys Soccer","No","No","GREAT VALLEY","0","SUN VALLEY ","0"
"2024-09-17","Boys Soccer","No","No","WC EAST ","0","SUN VALLEY ","0"
"2024-09-14","Boys Soccer","No","No","SUN VALLEY ","0","COLLEGIUM CHARTER","0"
"2024-09-12","Boys Soccer","No","No","OXFORD","0","SUN VALLEY ","0"
"2024-09-09","Boys Soccer","No","No","SUN VALLEY ","0","COATESVILLE","0"
"2024-09-07","Boys Soccer","No","No","RIDLEY","0","SUN VALLEY ","0"
"2024-09-04","Boys Soccer","No","No","KENNETT","0","SUN VALLEY ","0"
"2024-08-30","Boys Soccer","No","No","SUN VALLEY ","0","Msgr Bonner & Abp Prendergast HS","0"
"2024-08-28","Boys Soccer","No","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","0"
"2024-08-23","Boys Soccer","No","No","SUN VALLEY ","0","CHICHESTER","0"
