"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Boys Soccer","Yes","No","HOLY GHOST PREP","2","PENNSBURY","1"
"2021-10-21","Boys Soccer","Yes","No","DOCK MENNONITE","0","HOLY GHOST PREP","1"
"2021-10-16","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","HOLY GHOST PREP","0"
"2021-10-14","Boys Soccer","Yes","No","LaSalle College High School","3","HOLY GHOST PREP","0"
"2021-10-08","Boys Soccer","Yes","No","Academy of the New Church ","0","HOLY GHOST PREP","6"
"2021-10-06","Boys Soccer","Yes","No","HOLY GHOST PREP","1","St. Augustine Prep","1"
"2021-09-28","Boys Soccer","Yes","No","Germantown Academy","4","HOLY GHOST PREP","1"
"2021-09-25","Boys Soccer","Yes","No","CONESTOGA","2","HOLY GHOST PREP","1"
"2021-09-22","Boys Soccer","Yes","No","HOLY GHOST PREP","3","Haverford School ","1"
"2021-09-21","Boys Soccer","Yes","No","Episcopal Academy","2","HOLY GHOST PREP","1"
"2021-09-18","Boys Soccer","Yes","No","Paul VI (NJ)","0","HOLY GHOST PREP","3"
"2021-09-17","Boys Soccer","Yes","No","HOLY GHOST PREP","5","GARNET VALLEY","1"
"2021-09-15","Boys Soccer","Yes","No","Conwell-Egan Catholic HS","0","HOLY GHOST PREP","4"
"2021-09-11","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","HOLY GHOST PREP","3"
"2021-09-08","Boys Soccer","Yes","No","HOLY GHOST PREP","4","Cardinal O'Hara High School","0"
"2021-09-07","Boys Soccer","Yes","No","Archbishop Ryan High School","1","HOLY GHOST PREP","2"
"2021-09-05","Boys Soccer","Yes","No","Roman Catholic High School","1","HOLY GHOST PREP","0"
"2021-09-04","Boys Soccer","Yes","No","WILLIAM TENNENT","2","HOLY GHOST PREP","2"
