"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-11","Boys Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2018-10-09","Boys Soccer","Yes","No","POTTSGROVE","3","UPPER MERION","2"
"2018-10-08","Boys Soccer","Yes","No","POTTSGROVE","3","Saint Joseph's Preparatory School","1"
"2018-10-04","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","2"
"2018-10-03","Boys Soccer","Yes","No","DOCK MENNONITE","1","POTTSGROVE","3"
"2018-10-02","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","6"
"2018-09-28","Boys Soccer","Yes","No","POTTSGROVE","0","BOYERTOWN","2"
"2018-09-26","Boys Soccer","Yes","No","POTTSGROVE","9","POTTSTOWN","0"
"2018-09-24","Boys Soccer","Yes","No","PHOENIXVILLE","1","POTTSGROVE","1"
"2018-09-21","Boys Soccer","Yes","No","UPPER MORELAND","3","POTTSGROVE","3"
"2018-09-20","Boys Soccer","Yes","No","POTTSGROVE","1","METHACTON","3"
"2018-09-17","Boys Soccer","Yes","No","UPPER MERION","2","POTTSGROVE","3"
"2018-09-13","Boys Soccer","Yes","No","POTTSGROVE","4","UPPER PERKIOMEN","1"
"2018-09-11","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","3","POTTSGROVE","0"
"2018-09-10","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","POTTSGROVE","3"
"2018-09-07","Boys Soccer","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","2"
"2018-09-05","Boys Soccer","Yes","No","POTTSTOWN","0","POTTSGROVE","9"
"2018-09-04","Boys Soccer","Yes","No","POTTSGROVE","1","UNIONVILLE","4"
