"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-13","Boys Soccer","Yes","No","CHICHESTER","2","INTERBORO","3"
"2021-10-12","Boys Soccer","Yes","No","INTERBORO","4","ACADEMY PARK ","1"
"2021-10-09","Boys Soccer","Yes","No","INTERBORO","2","RIDLEY","3"
"2021-10-07","Boys Soccer","Yes","No","PENN WOOD","6","INTERBORO","0"
"2021-10-05","Boys Soccer","Yes","No","INTERBORO","2","CHICHESTER","3"
"2021-10-01","Boys Soccer","Yes","No","INTERBORO","5","MaST CHARTER","3"
"2021-09-30","Boys Soccer","Yes","No","INTERBORO","3","ACADEMY PARK ","1"
"2021-09-28","Boys Soccer","Yes","No","INTERBORO","1","PENN WOOD","6"
"2021-09-24","Boys Soccer","Yes","No","BISHOP SHANAHAN","11","INTERBORO","0"
"2021-09-20","Boys Soccer","Yes","No","NORRISTOWN","7","INTERBORO","0"
"2021-09-18","Boys Soccer","Yes","No","INTERBORO","3","SUN VALLEY ","8"
"2021-09-17","Boys Soccer","Yes","No","STRATH HAVEN ","7","INTERBORO","0"
"2021-09-15","Boys Soccer","Yes","No","UPPER MORELAND","9","INTERBORO","0"
"2021-09-11","Boys Soccer","Yes","No","GARNET VALLEY","4","INTERBORO","0"
"2021-09-08","Boys Soccer","Yes","No","INTERBORO","0","UPPER DARBY","11"
"2021-09-03","Boys Soccer","Yes","No","PENNCREST","7","INTERBORO","0"
