"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","WC EAST ","4","COATESVILLE","0"
"2021-10-19","Boys Soccer","Yes","No","COATESVILLE","1","KENNETT","7"
"2021-10-14","Boys Soccer","Yes","No","GREAT VALLEY","5","COATESVILLE","0"
"2021-10-13","Boys Soccer","Yes","No","COATESVILLE","0","UPPER DARBY","1"
"2021-10-12","Boys Soccer","Yes","No","COATESVILLE","0","SUN VALLEY ","2"
"2021-10-11","Boys Soccer","Yes","No","COATESVILLE","0","Octorara HS","1"
"2021-10-09","Boys Soccer","Yes","No","COATESVILLE","0","NORRISTOWN","3"
"2021-10-08","Boys Soccer","Yes","No","J P McCaskey High School","6","COATESVILLE","0"
"2021-10-07","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","0"
"2021-10-05","Boys Soccer","Yes","No","COATESVILLE","1","UNIONVILLE","3"
"2021-09-30","Boys Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","7"
"2021-09-23","Boys Soccer","Yes","No","OXFORD","1","COATESVILLE","2"
"2021-09-22","Boys Soccer","Yes","No","COATESVILLE","0","Devon Prep","0"
"2021-09-21","Boys Soccer","Yes","No","COATESVILLE","0","AVON GROVE","4"
"2021-09-18","Boys Soccer","Yes","No","OWEN J. ROBERTS","5","COATESVILLE","1"
"2021-09-15","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","10","COATESVILLE","0"
"2021-09-13","Boys Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","5"
"2021-09-09","Boys Soccer","Yes","No","WC HENDERSON","12","COATESVILLE","1"
