"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","CHURCH FARM SCHOOL ","2"
"2019-10-15","Boys Soccer","Yes","No","Perkiomen School","3","CALVARY CHRISTIAN","3"
"2019-10-10","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","1","CALVARY CHRISTIAN","10"
"2019-10-08","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","DOCK MENNONITE","7"
"2019-10-07","Boys Soccer","Yes","No","CALVARY CHRISTIAN","8","Baptist Regional School (NJ)","1"
"2019-10-04","Boys Soccer","Yes","No","Tacony Academy Charter High School","2","CALVARY CHRISTIAN","5"
"2019-10-03","Boys Soccer","Yes","No","DELCO CHRISTIAN","8","CALVARY CHRISTIAN","1"
"2019-10-01","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","6","CALVARY CHRISTIAN","0"
"2019-09-28","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","1"
"2019-09-27","Boys Soccer","Yes","No","CALVARY CHRISTIAN","6","COLLEGIUM CHARTER","2"
"2019-09-25","Boys Soccer","Yes","No","MaST CHARTER","2","CALVARY CHRISTIAN","2"
"2019-09-23","Boys Soccer","Yes","No","CALVARY CHRISTIAN","2","LOWER MORELAND","3"
"2019-09-19","Boys Soccer","Yes","No","HOLY GHOST PREP","9","CALVARY CHRISTIAN","0"
"2019-09-16","Boys Soccer","Yes","No","CALVARY CHRISTIAN","11","MORRISVILLE","1"
"2019-09-12","Boys Soccer","Yes","No","CALVARY CHRISTIAN","3","PHIL-MONT CHRISTIAN","0"
"2019-09-10","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","8","CALVARY CHRISTIAN","2"
"2019-09-05","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","7"
"2019-09-04","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","CALVARY CHRISTIAN","1"
