"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-20","Boys Soccer","Yes","No","LOWER MERION ","1","HARRITON","0"
"2018-10-20","Boys Soccer","Yes","No","WC EAST ","1","PERKIOMEN VALLEY ","0"
"2018-10-20","Boys Soccer","Yes","No","NESHAMINY","0","DOWNINGTOWN WEST ","0"
"2018-10-20","Boys Soccer","Yes","No","HAVERFORD","2","AVON GROVE","1"
"2018-10-19","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","PLUMSTEAD CHRISTIAN","0"
"2018-10-19","Boys Soccer","Yes","No","DOCK MENNONITE","4","COLLEGIUM CHARTER","1"
"2018-10-19","Boys Soccer","Yes","No","PENN WOOD","5","CHICHESTER","0"
"2018-10-19","Boys Soccer","Yes","No","INTERBORO","1","UPPER MERION","2"
"2018-10-19","Boys Soccer","Yes","No","BENSALEM","2","HOLY GHOST PREP","4"
"2018-10-19","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","1"
"2018-10-19","Boys Soccer","Yes","No","RADNOR","1","WISSAHICKON","0"
"2018-10-19","Boys Soccer","Yes","No","NORTH PENN","4","UPPER DUBLIN","1"
"2018-10-19","Boys Soccer","Yes","No","KENNETT","2","COATESVILLE","0"
"2018-10-19","Boys Soccer","Yes","No","MaST CHARTER","1","CHRISTIAN ACADEMY","5"
"2018-10-18","Boys Soccer","Yes","No","CB EAST ","2","BENSALEM","1"
"2018-10-18","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","4"
"2018-10-18","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","DELCO CHRISTIAN","1"
"2018-10-18","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","CALVARY CHRISTIAN","3"
"2018-10-18","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","MARPLE NEWTOWN","2"
"2018-10-18","Boys Soccer","Yes","No","PENN WOOD","6","STRATH HAVEN ","2"
"2018-10-18","Boys Soccer","Yes","No","UNIONVILLE","8","SUN VALLEY ","0"
"2018-10-18","Boys Soccer","Yes","No","INTERBORO","1","SPRINGFIELD (DELCO)","2"
"2018-10-18","Boys Soccer","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","2"
"2018-10-18","Boys Soccer","Yes","No","WISSAHICKON","3","UPPER MORELAND","2"
"2018-10-18","Boys Soccer","Yes","No","LOWER MORELAND","2","GARNET VALLEY","1"
"2018-10-18","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","2"
"2018-10-18","Boys Soccer","Yes","No","AVON GROVE","0","WC HENDERSON","1"
"2018-10-18","Boys Soccer","Yes","No","ACADEMY PARK ","2","CHRISTIAN ACADEMY","2"
"2018-10-18","Boys Soccer","Yes","No","OXFORD","1","WC EAST ","3"
"2018-10-18","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","0"
"2018-10-18","Boys Soccer","Yes","No","ABINGTON ","4","CHELTENHAM","1"
"2018-10-18","Boys Soccer","Yes","No","LOWER MERION ","1","UPPER DARBY","0"
"2018-10-18","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","2"
"2018-10-18","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","COUNCIL ROCK NORTH ","3"
"2018-10-18","Boys Soccer","Yes","No","QUAKERTOWN","0","SOUDERTON","2"
"2018-10-18","Boys Soccer","Yes","No","CB SOUTH","0","CB WEST ","4"
"2018-10-18","Boys Soccer","Yes","No","PENNRIDGE","1","NORTH PENN","4"
"2018-10-18","Boys Soccer","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2018-10-17","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","2","FAITH CHRISTIAN","3"
"2018-10-17","Boys Soccer","Yes","No","DOCK MENNONITE","3","CHURCH FARM SCHOOL ","0"
"2018-10-17","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","HAVERFORD","6"
"2018-10-17","Boys Soccer","Yes","No","CHICHESTER","1","INTERBORO","1"
"2018-10-17","Boys Soccer","Yes","No","LOWER MORELAND","4","MaST CHARTER","0"
"2018-10-17","Boys Soccer","Yes","No","NESHAMINY","3","ACADEMY PARK ","0"
"2018-10-17","Boys Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","2"
"2018-10-17","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2018-10-17","Boys Soccer","Yes","No","SOUDERTON","2","Archbishop Carroll High School","2"
"2018-10-16","Boys Soccer","Yes","No","CB EAST ","0","PENNRIDGE","0"
"2018-10-16","Boys Soccer","Yes","No","CALVARY CHRISTIAN","0","PLUMSTEAD CHRISTIAN","0"
"2018-10-16","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","PHIL-MONT CHRISTIAN","0"
"2018-10-16","Boys Soccer","Yes","No","MORRISVILLE","6","New Jersey United Christian","0"
"2018-10-16","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","3"
"2018-10-16","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","5","VALLEY FORGE MILITARY","1"
"2018-10-16","Boys Soccer","Yes","No","Renaissance Academy","0","COLLEGIUM CHARTER","1"
"2018-10-16","Boys Soccer","Yes","No","HOLY GHOST PREP","3","NEW HOPE SOLEBURY","1"
"2018-10-16","Boys Soccer","Yes","No","GARNET VALLEY","3","PENNCREST","1"
"2018-10-16","Boys Soccer","Yes","No","STRATH HAVEN ","4","RIDLEY","0"
"2018-10-16","Boys Soccer","Yes","No","HARRITON","9","MARPLE NEWTOWN","0"
"2018-10-16","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","SUN VALLEY ","0"
"2018-10-16","Boys Soccer","Yes","No","UPPER MORELAND","0","PLYMOUTH WHITEMARSH","4"
"2018-10-16","Boys Soccer","Yes","No","CHELTENHAM","4","SPRINGFIELD TWP.(M)","1"
"2018-10-16","Boys Soccer","Yes","No","ACADEMY PARK ","1","PENN WOOD","2"
