"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","WC EAST ","1","OXFORD","0"
"2019-10-15","Boys Soccer","Yes","No","OXFORD","2","KENNETT","3"
"2019-10-10","Boys Soccer","Yes","No","GREAT VALLEY","2","OXFORD","1"
"2019-10-08","Boys Soccer","Yes","No","OXFORD","2","SUN VALLEY ","2"
"2019-10-03","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","0"
"2019-10-01","Boys Soccer","Yes","No","OXFORD","0","UNIONVILLE","3"
"2019-09-26","Boys Soccer","Yes","No","BISHOP SHANAHAN","5","OXFORD","1"
"2019-09-24","Boys Soccer","Yes","No","OXFORD","2","COATESVILLE","1"
"2019-09-21","Boys Soccer","Yes","No","OXFORD","6","COLLEGIUM CHARTER","0"
"2019-09-20","Boys Soccer","Yes","No","OXFORD","7","Bohemia Manor (MD)","2"
"2019-09-17","Boys Soccer","Yes","No","AVON GROVE","4","OXFORD","0"
"2019-09-14","Boys Soccer","Yes","No","OXFORD","5","Solanco High School","1"
"2019-09-12","Boys Soccer","Yes","No","OXFORD","1","DOWNINGTOWN WEST ","2"
"2019-09-10","Boys Soccer","Yes","No","WC RUSTIN","3","OXFORD","1"
"2019-09-07","Boys Soccer","Yes","No","OXFORD","0","Octorara HS","1"
"2019-09-05","Boys Soccer","Yes","No","OXFORD","0","WC HENDERSON","1"
"2019-08-31","Boys Soccer","Yes","No","OXFORD","8","Msgr Bonner & Abp Prendergast HS","0"
"2019-08-30","Boys Soccer","Yes","No","RIDLEY","2","OXFORD","1"
