"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","SOUDERTON","1","CB WEST ","0"
"2021-10-19","Boys Soccer","Yes","No","CB WEST ","0","CB EAST ","4"
"2021-10-15","Boys Soccer","Yes","No","CB WEST ","0","PENNRIDGE","1"
"2021-10-13","Boys Soccer","Yes","No","CB SOUTH","2","CB WEST ","0"
"2021-10-11","Boys Soccer","Yes","No","NORTH PENN","3","CB WEST ","0"
"2021-10-08","Boys Soccer","Yes","No","CB WEST ","1","PENNSBURY","0"
"2021-10-06","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","CB WEST ","5"
"2021-10-04","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","3"
"2021-10-02","Boys Soccer","Yes","No","CONESTOGA","3","CB WEST ","0"
"2021-09-30","Boys Soccer","Yes","No","CB WEST ","6","BENSALEM","0"
"2021-09-28","Boys Soccer","Yes","No","CB WEST ","1","COUNCIL ROCK SOUTH ","2"
"2021-09-24","Boys Soccer","Yes","No","NESHAMINY","0","CB WEST ","0"
"2021-09-22","Boys Soccer","Yes","No","CB WEST ","0","SOUDERTON","2"
"2021-09-20","Boys Soccer","Yes","No","CB EAST ","2","CB WEST ","0"
"2021-09-17","Boys Soccer","Yes","No","PENNRIDGE","5","CB WEST ","1"
"2021-09-14","Boys Soccer","Yes","No","CB WEST ","0","CB SOUTH","1"
"2021-09-09","Boys Soccer","Yes","No","CB WEST ","2","NORTH PENN","0"
"2021-09-04","Boys Soccer","Yes","No","CB WEST ","1","Father Judge High School","2"
