"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","UNIONVILLE","1","KENNETT","0"
"2023-10-17","Boys Soccer","Yes","No","UNIONVILLE","0","GREAT VALLEY","1"
"2023-10-14","Boys Soccer","Yes","No","UPPER MERION","3","UNIONVILLE","2"
"2023-10-12","Boys Soccer","Yes","No","SUN VALLEY ","1","UNIONVILLE","2"
"2023-10-10","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","4","UNIONVILLE","1"
"2023-10-06","Boys Soccer","Yes","No","Wyomissing Area High School","0","UNIONVILLE","4"
"2023-10-03","Boys Soccer","Yes","No","UNIONVILLE","1","BISHOP SHANAHAN","0"
"2023-09-30","Boys Soccer","Yes","No","WC EAST ","3","UNIONVILLE","2"
"2023-09-28","Boys Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","2"
"2023-09-26","Boys Soccer","Yes","No","OXFORD","0","UNIONVILLE","6"
"2023-09-21","Boys Soccer","Yes","No","UNIONVILLE","2","AVON GROVE","0"
"2023-09-19","Boys Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","2"
"2023-09-14","Boys Soccer","Yes","No","WC RUSTIN","3","UNIONVILLE","1"
"2023-09-11","Boys Soccer","Yes","No","UNIONVILLE","1","WC HENDERSON","2"
"2023-09-01","Boys Soccer","Yes","No","Fleetwood Area High School","4","UNIONVILLE","2"
"2023-08-30","Boys Soccer","Yes","No","UNIONVILLE","3","STRATH HAVEN ","0"
"2023-08-26","Boys Soccer","Yes","No","GARNET VALLEY","1","UNIONVILLE","2"
"2023-08-25","Boys Soccer","Yes","No","UNIONVILLE","2","HAVERFORD","0"
