"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","BISHOP SHANAHAN","4","GREAT VALLEY","0"
"2019-10-15","Boys Soccer","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2019-10-12","Boys Soccer","Yes","No","GREAT VALLEY","1","CB WEST ","2"
"2019-10-10","Boys Soccer","Yes","No","GREAT VALLEY","2","OXFORD","1"
"2019-10-08","Boys Soccer","Yes","No","AVON GROVE","1","GREAT VALLEY","2"
"2019-10-05","Boys Soccer","Yes","No","GREAT VALLEY","1","CONESTOGA","2"
"2019-10-03","Boys Soccer","Yes","No","GREAT VALLEY","1","DOWNINGTOWN WEST ","0"
"2019-10-01","Boys Soccer","Yes","No","WC RUSTIN","3","GREAT VALLEY","2"
"2019-09-26","Boys Soccer","Yes","No","GREAT VALLEY","2","WC HENDERSON","1"
"2019-09-24","Boys Soccer","Yes","No","WC EAST ","0","GREAT VALLEY","1"
"2019-09-21","Boys Soccer","Yes","No","Conestoga Valley High School","0","GREAT VALLEY","3"
"2019-09-19","Boys Soccer","Yes","No","GREAT VALLEY","0","KENNETT","2"
"2019-09-12","Boys Soccer","Yes","No","SUN VALLEY ","1","GREAT VALLEY","4"
"2019-09-10","Boys Soccer","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","3"
"2019-09-07","Boys Soccer","Yes","No","GREAT VALLEY","5","Twin Valley High School","0"
"2019-09-05","Boys Soccer","Yes","No","UNIONVILLE","4","GREAT VALLEY","0"
"2019-08-31","Boys Soccer","Yes","No","Tulpehocken High School","1","GREAT VALLEY","0"
"2019-08-30","Boys Soccer","Yes","No","GREAT VALLEY","0","PHOENIXVILLE","1"
