"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Boys Soccer","Yes","No","RADNOR","0","CONESTOGA","0"
"2023-10-14","Boys Soccer","Yes","No","CONESTOGA","2","GREAT VALLEY","0"
"2023-10-12","Boys Soccer","Yes","No","HARRITON","0","CONESTOGA","2"
"2023-10-10","Boys Soccer","Yes","No","CONESTOGA","4","Salesianum (DE)","2"
"2023-10-07","Boys Soccer","Yes","No","CONESTOGA","6","HOLY GHOST PREP","0"
"2023-10-05","Boys Soccer","Yes","No","CONESTOGA","6","SPRINGFIELD (DELCO)","0"
"2023-10-03","Boys Soccer","Yes","No","LOWER MERION ","0","CONESTOGA","2"
"2023-09-30","Boys Soccer","Yes","No","CONESTOGA","5","Parkland High School","1"
"2023-09-28","Boys Soccer","Yes","No","CONESTOGA","3","UPPER DARBY","0"
"2023-09-26","Boys Soccer","Yes","No","PENNCREST","0","CONESTOGA","3"
"2023-09-23","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","0","CONESTOGA","3"
"2023-09-21","Boys Soccer","Yes","No","CONESTOGA","8","GARNET VALLEY","3"
"2023-09-19","Boys Soccer","Yes","No","RIDLEY","0","CONESTOGA","3"
"2023-09-12","Boys Soccer","Yes","No","CONESTOGA","3","HAVERFORD","0"
"2023-09-07","Boys Soccer","Yes","No","STRATH HAVEN ","0","CONESTOGA","4"
"2023-09-05","Boys Soccer","Yes","No","CONESTOGA","6","MARPLE NEWTOWN","0"
"2023-08-31","Boys Soccer","Yes","No","CONESTOGA","5","WC HENDERSON","0"
