"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","Friends Select School ","3","JENKINTOWN","1"
"2023-10-18","Boys Soccer","Yes","No","COLLEGIUM CHARTER","3","JENKINTOWN","1"
"2023-10-12","Boys Soccer","Yes","No","MORRISVILLE","2","JENKINTOWN","5"
"2023-10-11","Boys Soccer","Yes","No","JENKINTOWN","3","PLUMSTEAD CHRISTIAN","1"
"2023-10-06","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","1","JENKINTOWN","1"
"2023-10-04","Boys Soccer","Yes","No","JENKINTOWN","4","PHIL-MONT CHRISTIAN","1"
"2023-09-29","Boys Soccer","Yes","No","FAITH CHRISTIAN","12","JENKINTOWN","0"
"2023-09-27","Boys Soccer","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","4"
"2023-09-22","Boys Soccer","Yes","No","DOCK MENNONITE","0","JENKINTOWN","1"
"2023-09-20","Boys Soccer","Yes","No","JENKINTOWN","3","VALLEY FORGE MILITARY","0"
"2023-09-18","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","1","JENKINTOWN","2"
"2023-09-13","Boys Soccer","Yes","No","JENKINTOWN","1","CALVARY CHRISTIAN","2"
"2023-09-11","Boys Soccer","Yes","No","JENKINTOWN","5","MaST CHARTER","4"
"2023-09-08","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","1","JENKINTOWN","3"
"2023-08-29","Boys Soccer","Yes","No","Abington Friends School ","2","JENKINTOWN","3"
