"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Boys Soccer","Yes","No","WILLIAM TENNENT","2","LOWER MORELAND","1"
"2023-10-16","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2023-10-12","Boys Soccer","Yes","No","LOWER MORELAND","3","NEW HOPE SOLEBURY","2"
"2023-10-10","Boys Soccer","Yes","No","LOWER MORELAND","3","CHELTENHAM","2"
"2023-10-06","Boys Soccer","Yes","No","UPPER MORELAND","0","LOWER MORELAND","4"
"2023-10-04","Boys Soccer","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","3"
"2023-10-02","Boys Soccer","Yes","No","LOWER MORELAND","4","PLUMSTEAD CHRISTIAN","1"
"2023-09-29","Boys Soccer","Yes","No","WISSAHICKON","0","LOWER MORELAND","1"
"2023-09-27","Boys Soccer","Yes","No","LOWER MORELAND","0","ABINGTON ","3"
"2023-09-26","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","LOWER MORELAND","2"
"2023-09-21","Boys Soccer","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","0"
"2023-09-19","Boys Soccer","Yes","No","HATBORO-HORSHAM","1","LOWER MORELAND","0"
"2023-09-18","Boys Soccer","Yes","No","LOWER MORELAND","2","SPRINGFIELD TWP.(M)","3"
"2023-09-13","Boys Soccer","Yes","No","QUAKERTOWN","0","LOWER MORELAND","1"
"2023-09-11","Boys Soccer","Yes","No","LOWER MORELAND","2","WILLIAM TENNENT","1"
"2023-09-06","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","4"
"2023-09-05","Boys Soccer","Yes","No","LOWER MORELAND","7","UPPER MORELAND","1"
"2023-08-31","Boys Soccer","Yes","No","CHELTENHAM","3","LOWER MORELAND","1"
