"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Boys Soccer","Yes","No","QUAKERTOWN","1","SOUDERTON","5"
"2019-10-14","Boys Soccer","Yes","No","Archbishop Carroll High School","0","SOUDERTON","7"
"2019-10-12","Boys Soccer","Yes","No","SOUDERTON","0","BOYERTOWN","1"
"2019-10-10","Boys Soccer","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2019-10-07","Boys Soccer","Yes","No","CB EAST ","1","SOUDERTON","0"
"2019-10-04","Boys Soccer","Yes","No","SOUDERTON","0","CB SOUTH","1"
"2019-10-02","Boys Soccer","Yes","No","CB WEST ","2","SOUDERTON","0"
"2019-09-26","Boys Soccer","Yes","No","SOUDERTON","2","NORTH PENN","4"
"2019-09-24","Boys Soccer","Yes","No","SOUDERTON","1","QUAKERTOWN","0"
"2019-09-21","Boys Soccer","Yes","No","UPPER MERION","1","SOUDERTON","0"
"2019-09-20","Boys Soccer","Yes","No","UPPER DUBLIN","0","SOUDERTON","1"
"2019-09-17","Boys Soccer","Yes","No","SOUDERTON","1","PENNRIDGE","0"
"2019-09-14","Boys Soccer","Yes","No","SOUDERTON","1","Southern Lehigh High School","0"
"2019-09-11","Boys Soccer","Yes","No","SOUDERTON","0","CB EAST ","0"
"2019-09-10","Boys Soccer","Yes","No","CB SOUTH","2","SOUDERTON","3"
"2019-09-06","Boys Soccer","Yes","No","SOUDERTON","0","CB WEST ","0"
"2019-09-04","Boys Soccer","Yes","No","NORTH PENN","5","SOUDERTON","1"
"2019-08-30","Boys Soccer","Yes","No","SOUDERTON","2","Saucon Valley High School","0"
