"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-20","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","3"
"2020-10-17","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","Academy of the New Church ","1"
"2020-10-15","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","4","CALVARY CHRISTIAN","2"
"2020-10-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","8"
"2020-10-08","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","CHRISTIAN ACADEMY","2"
"2020-10-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","4","PLUMSTEAD CHRISTIAN","1"
"2020-10-01","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","PHIL-MONT CHRISTIAN","2"
"2020-09-29","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","PLUMSTEAD CHRISTIAN","1"
"2020-09-24","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","4"
"2020-09-22","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","PLUMSTEAD CHRISTIAN","3"
"2020-09-15","Boys Soccer","Yes","No","Palisades High School","0","PLUMSTEAD CHRISTIAN","0"
