"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Boys Soccer","Yes","No","MARPLE NEWTOWN","3","HARRITON","7"
"2019-10-10","Boys Soccer","Yes","No","HARRITON","3","PENNCREST","4"
"2019-10-07","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","5"
"2019-10-03","Boys Soccer","Yes","No","HARRITON","3","STRATH HAVEN ","1"
"2019-09-27","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","HARRITON","4"
"2019-09-26","Boys Soccer","Yes","No","UPPER DARBY","1","HARRITON","0"
"2019-09-24","Boys Soccer","Yes","No","HAVERFORD","0","HARRITON","4"
"2019-09-21","Boys Soccer","Yes","No","HARRITON","3","FAITH CHRISTIAN","0"
"2019-09-19","Boys Soccer","Yes","No","HARRITON","0","LOWER MERION ","0"
"2019-09-17","Boys Soccer","Yes","No","RADNOR","1","HARRITON","1"
"2019-09-14","Boys Soccer","Yes","No","HARRITON","2","WC HENDERSON","3"
"2019-09-12","Boys Soccer","Yes","No","RIDLEY","1","HARRITON","6"
"2019-09-10","Boys Soccer","Yes","No","HARRITON","2","GARNET VALLEY","1"
"2019-09-05","Boys Soccer","Yes","No","HARRITON","0","CONESTOGA","2"
"2019-09-03","Boys Soccer","Yes","No","HARRITON","8","ACADEMY PARK ","1"
"2019-08-30","Boys Soccer","Yes","No","METHACTON","0","HARRITON","1"
