"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","PHIL-MONT CHRISTIAN","0"
"2018-10-15","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","8","MORRISVILLE","1"
"2018-10-13","Boys Soccer","Yes","No","Calvary Baptist School ","0","PHIL-MONT CHRISTIAN","5"
"2018-10-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CHRISTIAN ACADEMY","7"
"2018-10-05","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","PHIL-MONT CHRISTIAN","3"
"2018-10-03","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","6","Friends Select School ","0"
"2018-10-01","Boys Soccer","Yes","No","Perkiomen School","4","PHIL-MONT CHRISTIAN","3"
"2018-09-26","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","7"
"2018-09-24","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","2","PHIL-MONT CHRISTIAN","8"
"2018-09-22","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","McKeel Christian School (NY)","0"
"2018-09-19","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","CALVARY CHRISTIAN","0"
"2018-09-17","Boys Soccer","Yes","No","CHRISTIAN ACADEMY","5","PHIL-MONT CHRISTIAN","1"
"2018-09-14","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","2","PHIL-MONT CHRISTIAN","3"
"2018-09-12","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","PLUMSTEAD CHRISTIAN","0"
"2018-09-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","3"
"2018-09-07","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","8","Calvary Baptist School ","0"
"2018-09-05","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","PHIL-MONT CHRISTIAN","2"
"2018-09-03","Boys Soccer","Yes","No","Abington Friends School ","1","PHIL-MONT CHRISTIAN","0"
