"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","HOLY GHOST PREP","3","NEW HOPE SOLEBURY","1"
"2018-10-15","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","2"
"2018-10-12","Boys Soccer","Yes","No","Academy of the New Church ","2","NEW HOPE SOLEBURY","3"
"2018-10-10","Boys Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","0"
"2018-10-09","Boys Soccer","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","3"
"2018-10-05","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NEW HOPE SOLEBURY","2"
"2018-10-03","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","CHURCH FARM SCHOOL ","0"
"2018-10-02","Boys Soccer","Yes","No","Palisades High School","0","NEW HOPE SOLEBURY","3"
"2018-09-26","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","NEW HOPE SOLEBURY","5"
"2018-09-24","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","2","LOWER MORELAND","0"
"2018-09-21","Boys Soccer","Yes","No","Princeton Day School ","4","NEW HOPE SOLEBURY","2"
"2018-09-17","Boys Soccer","Yes","No","DOCK MENNONITE","2","NEW HOPE SOLEBURY","2"
"2018-09-14","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","7","MaST CHARTER","1"
"2018-09-12","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","4","DELCO CHRISTIAN","1"
"2018-09-07","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","NEW HOPE SOLEBURY","5"
"2018-09-05","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","HOLY GHOST PREP","3"
"2018-08-31","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","PENNRIDGE","2"
