"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","WC HENDERSON","2","COATESVILLE","0"
"2023-10-17","Boys Soccer","Yes","No","WC EAST ","1","COATESVILLE","0"
"2023-10-16","Boys Soccer","Yes","No","Octorara HS","0","COATESVILLE","2"
"2023-10-12","Boys Soccer","Yes","No","COATESVILLE","0","KENNETT","4"
"2023-10-10","Boys Soccer","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2023-10-07","Boys Soccer","Yes","No","COATESVILLE","0","NORRISTOWN","1"
"2023-10-05","Boys Soccer","Yes","No","COATESVILLE","4","SUN VALLEY ","0"
"2023-10-03","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","0"
"2023-10-02","Boys Soccer","Yes","No","COATESVILLE","0","WC RUSTIN","4"
"2023-09-28","Boys Soccer","Yes","No","COATESVILLE","0","UNIONVILLE","2"
"2023-09-26","Boys Soccer","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","2"
"2023-09-19","Boys Soccer","Yes","No","OXFORD","2","COATESVILLE","7"
"2023-09-14","Boys Soccer","Yes","No","COATESVILLE","1","AVON GROVE","3"
"2023-09-12","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","6","COATESVILLE","0"
"2023-09-05","Boys Soccer","Yes","No","COATESVILLE","0","Wilson High School (D3)","2"
"2023-09-01","Boys Soccer","Yes","No","UPPER DARBY","1","COATESVILLE","0"
"2023-08-30","Boys Soccer","Yes","No","J P McCaskey High School","7","COATESVILLE","2"
"2023-08-28","Boys Soccer","Yes","No","Archbishop Carroll High School","1","COATESVILLE","2"
