"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Boys Soccer","Yes","No","BENSALEM","0","NESHAMINY","6"
"2021-10-19","Boys Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","4"
"2021-10-14","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","0"
"2021-10-13","Boys Soccer","Yes","No","HARRY S. TRUMAN","3","BENSALEM","4"
"2021-10-11","Boys Soccer","Yes","No","BENSALEM","1","PENNSBURY","2"
"2021-10-08","Boys Soccer","Yes","No","BENSALEM","0","SOUDERTON","3"
"2021-10-06","Boys Soccer","Yes","No","PENNRIDGE","2","BENSALEM","3"
"2021-10-04","Boys Soccer","Yes","No","BENSALEM","1","NORTH PENN","4"
"2021-09-30","Boys Soccer","Yes","No","CB WEST ","6","BENSALEM","0"
"2021-09-28","Boys Soccer","Yes","No","BENSALEM","0","CB EAST ","1"
"2021-09-24","Boys Soccer","Yes","No","CB SOUTH","2","BENSALEM","1"
"2021-09-22","Boys Soccer","Yes","No","NESHAMINY","5","BENSALEM","0"
"2021-09-20","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","BENSALEM","3"
"2021-09-17","Boys Soccer","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","5"
"2021-09-14","Boys Soccer","Yes","No","BENSALEM","7","HARRY S. TRUMAN","0"
"2021-09-09","Boys Soccer","Yes","No","PENNSBURY","2","BENSALEM","1"
"2021-09-04","Boys Soccer","Yes","No","Archbishop Ryan High School","2","BENSALEM","1"
"2021-09-04","Boys Soccer","Yes","No","BENSALEM","0","Archbishop Wood High School","0"
