"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Boys Soccer","Yes","No","CHELTENHAM","3","QUAKERTOWN","0"
"2023-10-18","Boys Soccer","Yes","No","QUAKERTOWN","2","ABINGTON ","5"
"2023-10-16","Boys Soccer","Yes","No","HATBORO-HORSHAM","3","QUAKERTOWN","2"
"2023-10-12","Boys Soccer","Yes","No","WISSAHICKON","3","QUAKERTOWN","4"
"2023-10-11","Boys Soccer","Yes","No","Palisades High School","3","QUAKERTOWN","5"
"2023-10-10","Boys Soccer","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","3"
"2023-10-06","Boys Soccer","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2023-10-04","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","QUAKERTOWN","2"
"2023-10-02","Boys Soccer","Yes","No","QUAKERTOWN","0","PENNRIDGE","1"
"2023-09-27","Boys Soccer","Yes","No","QUAKERTOWN","2","UPPER MORELAND","1"
"2023-09-21","Boys Soccer","Yes","No","QUAKERTOWN","0","WILLIAM TENNENT","1"
"2023-09-19","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","QUAKERTOWN","1"
"2023-09-15","Boys Soccer","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","1"
"2023-09-13","Boys Soccer","Yes","No","QUAKERTOWN","0","LOWER MORELAND","1"
"2023-09-11","Boys Soccer","Yes","No","ABINGTON ","3","QUAKERTOWN","0"
"2023-09-06","Boys Soccer","Yes","No","QUAKERTOWN","1","WISSAHICKON","2"
"2023-08-31","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","5"
"2023-08-29","Boys Soccer","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
