"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","CB EAST ","2","BENSALEM","1"
"2018-10-16","Boys Soccer","Yes","No","CB EAST ","0","PENNRIDGE","0"
"2018-10-15","Boys Soccer","Yes","No","SOUDERTON","0","CB EAST ","1"
"2018-10-11","Boys Soccer","Yes","No","QUAKERTOWN","0","CB EAST ","1"
"2018-10-09","Boys Soccer","Yes","No","CB EAST ","2","SOUDERTON","1"
"2018-10-05","Boys Soccer","Yes","No","CB EAST ","2","PENNSBURY","3"
"2018-10-04","Boys Soccer","Yes","No","CB EAST ","1","NORTH PENN","5"
"2018-10-02","Boys Soccer","Yes","No","CB SOUTH","1","CB EAST ","0"
"2018-09-27","Boys Soccer","Yes","No","CB EAST ","0","CB WEST ","2"
"2018-09-24","Boys Soccer","Yes","No","CB EAST ","0","ABINGTON ","1"
"2018-09-21","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB EAST ","0"
"2018-09-20","Boys Soccer","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2018-09-17","Boys Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","0"
"2018-09-15","Boys Soccer","Yes","No","CB EAST ","0","WC HENDERSON","1"
"2018-09-12","Boys Soccer","Yes","No","NORTH PENN","2","CB EAST ","1"
"2018-09-07","Boys Soccer","Yes","No","CB EAST ","0","CB SOUTH","3"
"2018-09-04","Boys Soccer","Yes","No","CB WEST ","3","CB EAST ","0"
"2018-08-31","Boys Soccer","Yes","No","CB EAST ","1","SPRING-FORD","1"
