"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Boys Soccer","Yes","No","Perkiomen School","9","MORRISVILLE","0"
"2021-10-20","Boys Soccer","Yes","No","MORRISVILLE","9","AIM Academy","6"
"2021-10-19","Boys Soccer","Yes","No","MORRISVILLE","2","ACADEMY PARK ","0"
"2021-10-18","Boys Soccer","Yes","No","RENAISSANCE ACADEMY","3","MORRISVILLE","4"
"2021-10-16","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","6","MORRISVILLE","2"
"2021-10-15","Boys Soccer","Yes","No","CALVARY CHRISTIAN","11","MORRISVILLE","2"
"2021-10-14","Boys Soccer","Yes","No","MORRISVILLE","4","New Foundations Charter HS ","5"
"2021-10-13","Boys Soccer","Yes","No","MORRISVILLE","1","Solebury School","3"
"2021-10-11","Boys Soccer","Yes","No","MORRISVILLE","1","PLUMSTEAD CHRISTIAN","9"
"2021-10-06","Boys Soccer","Yes","No","AIM Academy","5","MORRISVILLE","6"
"2021-10-04","Boys Soccer","Yes","No","Del Val Friends ","5","MORRISVILLE","1"
"2021-09-30","Boys Soccer","Yes","No","Perkiomen School","6","MORRISVILLE","3"
"2021-09-29","Boys Soccer","Yes","No","MORRISVILLE","8","Community Academy of Phila Charter School","1"
"2021-09-27","Boys Soccer","Yes","No","International Christian School ","3","MORRISVILLE","5"
"2021-09-22","Boys Soccer","Yes","No","MORRISVILLE","1","Cristo Rey ","9"
"2021-09-20","Boys Soccer","Yes","No","Woodlynde","1","MORRISVILLE","7"
"2021-09-15","Boys Soccer","Yes","No","MORRISVILLE","5","Kimberton Waldorf School ","2"
