"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Boys Soccer","Yes","No","CB SOUTH","0","CB WEST ","4"
"2018-10-16","Boys Soccer","Yes","No","NORTH PENN","4","CB SOUTH","3"
"2018-10-15","Boys Soccer","Yes","No","BENSALEM","1","CB SOUTH","2"
"2018-10-12","Boys Soccer","Yes","No","CB SOUTH","4","HARRY S. TRUMAN","0"
"2018-10-09","Boys Soccer","Yes","No","CB SOUTH","3","PENNRIDGE","5"
"2018-10-08","Boys Soccer","Yes","No","PENNSBURY","2","CB SOUTH","1"
"2018-10-04","Boys Soccer","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2018-10-02","Boys Soccer","Yes","No","CB SOUTH","1","CB EAST ","0"
"2018-10-01","Boys Soccer","Yes","No","WILLIAM TENNENT","1","CB SOUTH","2"
"2018-09-27","Boys Soccer","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2018-09-25","Boys Soccer","Yes","No","CB WEST ","1","CB SOUTH","0"
"2018-09-20","Boys Soccer","Yes","No","CB SOUTH","0","NORTH PENN","2"
"2018-09-15","Boys Soccer","Yes","No","NESHAMINY","0","CB SOUTH","2"
"2018-09-14","Boys Soccer","Yes","No","PENNRIDGE","2","CB SOUTH","1"
"2018-09-12","Boys Soccer","Yes","No","CB SOUTH","3","SOUDERTON","2"
"2018-09-07","Boys Soccer","Yes","No","CB EAST ","0","CB SOUTH","3"
"2018-09-05","Boys Soccer","Yes","No","CB SOUTH","6","QUAKERTOWN","1"
