"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-30","Girls Tennis","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2021-09-28","Girls Tennis","No","No","OWEN J. ROBERTS","0","POTTSGROVE","0"
"2021-09-27","Girls Tennis","No","No","DOCK MENNONITE","0","POTTSGROVE","0"
"2021-09-24","Girls Tennis","Yes","No","POTTSGROVE","0","METHACTON","5"
"2021-09-22","Girls Tennis","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","7"
"2021-09-20","Girls Tennis","Yes","No","PHOENIXVILLE","5","POTTSGROVE","0"
"2021-09-17","Girls Tennis","Yes","No","POTTSGROVE","0","BOYERTOWN","5"
"2021-09-14","Girls Tennis","Yes","No","UPPER PERKIOMEN","5","POTTSGROVE","0"
"2021-09-13","Girls Tennis","Yes","No","UPPER MERION","5","POTTSGROVE","0"
"2021-09-10","Girls Tennis","Yes","No","POPE JOHN PAUL II","5","POTTSGROVE","0"
"2021-09-08","Girls Tennis","Yes","No","POTTSGROVE","2","POTTSTOWN","3"
"2021-08-31","Girls Tennis","Yes","No","POTTSGROVE","0","SPRING-FORD","5"
"2021-08-26","Girls Tennis","Yes","No","POTTSGROVE","3","ACADEMY PARK ","4"
"2021-08-24","Girls Tennis","Yes","No","SOUDERTON","5","POTTSGROVE","0"
"2021-08-23","Girls Tennis","Yes","No","POTTSGROVE","3","DOCK MENNONITE","2"
