"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-29","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","7","BENSALEM","0"
"2021-09-28","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","UPPER MERION","0"
"2021-09-27","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","DELCO CHRISTIAN","7"
"2021-09-21","Girls Tennis","Yes","No","ABINGTON ","7","SPRINGFIELD TWP.(M)","0"
"2021-09-20","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","7"
"2021-09-17","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2021-09-15","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","PERKIOMEN VALLEY ","0"
"2021-09-14","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","7"
"2021-09-13","Girls Tennis","No","No","Springside Chestnut Hill Academy ","0","SPRINGFIELD TWP.(M)","0"
"2021-09-09","Girls Tennis","No","Yes","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2021-09-08","Girls Tennis","Yes","No","DOCK MENNONITE","2","SPRINGFIELD TWP.(M)","3"
"2021-09-03","Girls Tennis","No","No","HATBORO-HORSHAM","0","SPRINGFIELD TWP.(M)","0"
"2021-09-02","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","5","SPRINGFIELD TWP.(M)","2"
"2021-08-31","Girls Tennis","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","6"
