"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-28","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","DOCK MENNONITE","0"
"2021-09-27","Girls Tennis","No","No","DOCK MENNONITE","0","POTTSGROVE","0"
"2021-09-21","Girls Tennis","Yes","No","DOCK MENNONITE","0","DELCO CHRISTIAN","5"
"2021-09-17","Girls Tennis","No","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2021-09-16","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","1","DOCK MENNONITE","4"
"2021-09-14","Girls Tennis","No","No","DOCK MENNONITE","0","JENKINTOWN","0"
"2021-09-09","Girls Tennis","Yes","No","DOCK MENNONITE","3","PHIL-MONT CHRISTIAN","2"
"2021-09-08","Girls Tennis","Yes","No","DOCK MENNONITE","2","SPRINGFIELD TWP.(M)","3"
"2021-08-26","Girls Tennis","No","No","JENKINTOWN","0","DOCK MENNONITE","0"
"2021-08-23","Girls Tennis","Yes","No","POTTSGROVE","3","DOCK MENNONITE","2"
