"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-07","Girls Tennis","Yes","No","MERION MERCY","4","VILLA JOSEPH MARIE","1"
"2021-10-06","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","VILLA JOSEPH MARIE","1"
"2021-10-04","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","NAZARETH ACADEMY","0"
"2021-09-27","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","0"
"2021-09-25","Girls Tennis","No","No","NESHAMINY","0","VILLA JOSEPH MARIE","0"
"2021-09-23","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2021-09-21","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2021-09-17","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","4"
"2021-09-15","Girls Tennis","No","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","0"
"2021-09-14","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","DELCO CHRISTIAN","4"
"2021-09-10","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","MERION MERCY","3"
"2021-09-08","Girls Tennis","No","No","SACRED HEART ACADEMY","0","VILLA JOSEPH MARIE","0"
"2021-09-02","Girls Tennis","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2021-08-31","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2021-08-30","Girls Tennis","Yes","No","CB WEST ","3","VILLA JOSEPH MARIE","2"
"2021-08-26","Girls Tennis","Yes","Yes","COUNCIL ROCK SOUTH ","6","VILLA JOSEPH MARIE","1"
