"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-23","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","NORTH PENN","6"
"2019-09-19","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","GWYNEDD MERCY","6"
"2019-09-17","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","4"
"2019-09-16","Girls Tennis","Yes","No","HAVERFORD","2","PLYMOUTH WHITEMARSH","5"
"2019-09-12","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER MORELAND","2"
"2019-09-10","Girls Tennis","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","1"
"2019-09-05","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","4"
"2019-08-29","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","4"
"2019-08-28","Girls Tennis","No","Yes","PLYMOUTH WHITEMARSH","0","MOUNT ST. JOSEPH","0"
"2019-08-27","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","1","PLYMOUTH WHITEMARSH","6"
"2019-08-23","Girls Tennis","No","No","UPPER MERION","0","PLYMOUTH WHITEMARSH","0"
"2019-08-22","Girls Tennis","Yes","No","HATBORO-HORSHAM","5","PLYMOUTH WHITEMARSH","2"
