"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-24","Girls Tennis","Yes","No","DELCO CHRISTIAN","1","LOWER MORELAND","4"
"2019-09-23","Girls Tennis","Yes","No","LOWER MORELAND","5","HATBORO-HORSHAM","0"
"2019-09-19","Girls Tennis","Yes","No","LOWER MORELAND","5","NEW HOPE SOLEBURY","0"
"2019-09-17","Girls Tennis","Yes","No","LOWER MORELAND","5","CALVARY CHRISTIAN","0"
"2019-09-16","Girls Tennis","Yes","No","HARRITON","4","LOWER MORELAND","1"
"2019-09-13","Girls Tennis","Yes","No","LOWER MORELAND","4","UPPER DUBLIN","1"
"2019-09-11","Girls Tennis","Yes","No","WISSAHICKON","4","LOWER MORELAND","1"
"2019-09-09","Girls Tennis","Yes","No","LOWER MORELAND","5","UPPER MORELAND","0"
"2019-09-06","Girls Tennis","No","No","PENNSBURY","0","LOWER MORELAND","0"
"2019-09-05","Girls Tennis","Yes","No","LOWER MORELAND","5","JENKINTOWN","0"
"2019-09-04","Girls Tennis","No","No","RADNOR","0","LOWER MORELAND","0"
"2019-09-03","Girls Tennis","Yes","No","DOCK MENNONITE","0","LOWER MORELAND","5"
"2019-08-28","Girls Tennis","Yes","No","LOWER MORELAND","3","NORTH PENN","1"
"2019-08-23","Girls Tennis","No","No","LOWER MORELAND","0","WILLIAM TENNENT","0"
"2019-08-22","Girls Tennis","Yes","No","LOWER MORELAND","5","CB EAST ","0"
"2019-08-21","Girls Tennis","Yes","No","ABINGTON ","0","LOWER MORELAND","5"
"2019-08-19","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","1","LOWER MORELAND","4"
