"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","No","No","CB SOUTH","0","COUNCIL ROCK NORTH ","0"
"2019-09-23","Girls Tennis","No","No","WC EAST ","0","COUNCIL ROCK NORTH ","0"
"2019-09-17","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","5","PENNSBURY","2"
"2019-09-13","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","1","UNIONVILLE","4"
"2019-09-12","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","0"
"2019-09-09","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","2","UPPER DUBLIN","3"
"2019-09-05","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","6","NESHAMINY","1"
"2019-09-04","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","6"
"2019-09-03","Girls Tennis","Yes","No","CB EAST ","3","COUNCIL ROCK NORTH ","2"
"2019-08-29","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","7","WILLIAM TENNENT","0"
"2019-08-22","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","7","COUNCIL ROCK SOUTH ","0"
"2019-08-19","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","1","LOWER MORELAND","4"
