"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-08","Girls Tennis","Yes","No","WILLIAM TENNENT","0","LOWER MORELAND","5"
"2020-10-06","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","5"
"2020-10-01","Girls Tennis","Yes","No","LOWER MORELAND","5","NEW HOPE SOLEBURY","0"
"2020-09-29","Girls Tennis","Yes","No","LOWER MORELAND","5","UPPER MORELAND","0"
"2020-09-22","Girls Tennis","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","0"
"2020-09-21","Girls Tennis","Yes","No","LOWER MORELAND","0","WISSAHICKON","5"
"2020-09-17","Girls Tennis","Yes","No","LOWER MORELAND","5","SPRINGFIELD TWP.(M)","0"
"2020-09-15","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","5"
"2020-09-14","Girls Tennis","Yes","No","UPPER MORELAND","0","LOWER MORELAND","5"
"2020-09-11","Girls Tennis","Yes","No","BENSALEM","0","LOWER MORELAND","5"
