"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-04","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","BOYERTOWN","0"
"2021-09-30","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","0"
"2021-09-28","Girls Tennis","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","7"
"2021-09-22","Girls Tennis","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","7"
"2021-09-21","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","5","WC RUSTIN","2"
"2021-09-20","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","POPE JOHN PAUL II","0"
"2021-09-17","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","5"
"2021-09-15","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","PERKIOMEN VALLEY ","0"
"2021-09-15","Girls Tennis","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","7"
"2021-09-14","Girls Tennis","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","4"
"2021-09-10","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","7"
"2021-09-08","Girls Tennis","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","7"
"2021-08-31","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","POTTSTOWN","0"
"2021-08-30","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","3","CB SOUTH","3"
"2021-08-25","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","3","PERKIOMEN VALLEY ","4"
"2021-08-24","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","Archbishop Carroll High School","0"
