"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-22","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","5","CB SOUTH","2"
"2021-09-20","Girls Tennis","No","No","CB SOUTH","0","PENNSBURY","0"
"2021-09-17","Girls Tennis","No","No","CB SOUTH","0","PENNRIDGE","0"
"2021-09-14","Girls Tennis","No","No","NORTH PENN","0","CB SOUTH","0"
"2021-09-13","Girls Tennis","No","No","OWEN J. ROBERTS","0","CB SOUTH","0"
"2021-09-10","Girls Tennis","No","No","CB SOUTH","0","UPPER DUBLIN","0"
"2021-09-09","Girls Tennis","No","No","CB SOUTH","0","CB WEST ","0"
"2021-09-02","Girls Tennis","No","No","CB SOUTH","0","SOUDERTON","0"
"2021-08-31","Girls Tennis","Yes","No","CB EAST ","4","CB SOUTH","1"
"2021-08-30","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","3","CB SOUTH","3"
"2021-08-27","Girls Tennis","No","No","CB SOUTH","0","NESHAMINY","0"
"2021-08-24","Girls Tennis","No","No","CB SOUTH","0","METHACTON","0"
"2021-08-23","Girls Tennis","No","No","GARNET VALLEY","0","CB SOUTH","0"
